Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Simple Average Transaction Price,Volume weighted transaction price ,Highest executed price,Lowest executed price
11/03/2020,XS1405777589,Bonds Callable,,USD,,,,
11/03/2020,XS1413609576,Bonds Callable,,USD,,,,
11/03/2020,XS1432416029,Bonds Other,,USD,,,,
11/03/2020,XS1485745704,Bonds Other,,USD,,,,
11/03/2020,XS1489409240,Bonds Other,,USD,,,,
11/03/2020,XS1496345684,Bonds Callable,,USD,,,,
11/03/2020,XS1520309839,Bonds Other,,USD,,,,
11/03/2020,XS1573181440,Bonds Other,,USD,,,,
11/03/2020,XS1592433038,Bonds Callable,,USD,,,,
11/03/2020,XS1610693290,Bonds Other,,USD,104.4267,104.4315,104.628,104.177
11/03/2020,XS1684384511,Bonds Callable,,USD,,,,
11/03/2020,XS1765886244,Bonds Other,,USD,,,,
11/03/2020,XS1787454922,Bonds Callable,,USD,,,,
11/03/2020,XS1794398831,Bonds Other,,USD,,,,
11/03/2020,XS1796077946,Bonds Callable,,USD,,,,
11/03/2020,XS1877841400,Bonds Other,,USD,,,,
11/03/2020,XS1935310166,Bonds Other,,USD,,,,
11/03/2020,XS1964681610,Bonds Callable,,USD,,,,
11/03/2020,XS1982113208,Bonds Other,,USD,,,,
11/03/2020,XS2001732101,Bonds Other,,USD,,,,
11/03/2020,XS2010037922,Bonds Callable,,USD,,,,
11/03/2020,XS2010445026,Bonds Other,,EUR,,,,
11/03/2020,XS2018636600,Bonds Callable,,EUR,,,,
11/03/2020,XS2024543055,Bonds Other,,EUR,,,,
11/03/2020,XS2055728054,Bonds Other,,EUR,,,,
11/03/2020,XS2078735276,Bonds Other,,EUR,,,,
11/03/2020,XS2110110686,Bonds Other,,EUR,,,,
11/03/2020,XS2124942595,Bonds Other,,USD,,,,
12/03/2020,BE6285455497,Bonds Other,,EUR,,,,
12/03/2020,ES0000012F76,Bonds Callable,,EUR,,,,
12/03/2020,FR0013451507,Bonds Callable,,EUR,,,,
12/03/2020,FR0013463668,Bonds Other,,EUR,,,,
12/03/2020,FR0013495181,Bonds Callable,,EUR,,,,
12/03/2020,JP1023991K47,Bonds Callable,,JPY,,,,
12/03/2020,JP1024001K50,Bonds Callable,,JPY,,,,
12/03/2020,JP1103071A59,Bonds Callable,,JPY,,,,
12/03/2020,JP1103251C91,Bonds Callable,,JPY,,,,
12/03/2020,JP1201711L13,Bonds Callable,,JPY,,,,
12/03/2020,JP1748741KC7,Bonds Government,,JPY,,,,
12/03/2020,JP1748781KC3,Bonds Callable,,JPY,100.0085,100.0092,,
12/03/2020,US00206RCN08,Bonds Callable,,USD,103.657,103.6575,,
12/03/2020,US02665WCT62,Bonds Other,,USD,,,,
12/03/2020,US03512TAA97,Bonds Callable,,USD,,,,
12/03/2020,US037833DN70,Bonds Callable,,USD,,,,
12/03/2020,US05578BAJ52,Bonds Other,,USD,,,,
12/03/2020,US05578QAB95,Bonds Other,,USD,,,,
12/03/2020,US05578UAB08,Bonds Other,,USD,,,,
12/03/2020,US05578UAD63,Bonds Other,,USD,,,,
12/03/2020,US05578UAE47,Bonds Other,,USD,,,,
12/03/2020,US05581KAA97,Bonds Other,,USD,,,,
12/03/2020,US05581LAA70,Bonds Other,,USD,,,,
12/03/2020,US06738EBH71,Bonds Callable,,USD,,,,
12/03/2020,US09659X2E17,Bonds Other,,USD,,,,
12/03/2020,US09659X2K76,Bonds Other,,USD,,,,
12/03/2020,US11134LAF67,Bonds Callable,,USD,,,,
12/03/2020,US172967GK16,Bonds Callable,,USD,101.6645,101.5392,,
12/03/2020,US172967HQ76,Inflation Cap/floor,,USD,,,,
12/03/2020,US20259DAA54,Bonds Other,,USD,,,,
12/03/2020,US21685WDF14,Bonds Other,,USD,,,,
12/03/2020,US22535EAA55,Bonds Other,,USD,,,,
12/03/2020,US22536PAB76,Bonds Other,,USD,,,,
12/03/2020,US225433AR25,Bonds Callable,,USD,,,,
12/03/2020,US23636AAS06,Bonds Other,,USD,,,,
12/03/2020,US36966THT25,Bonds Other,,USD,,,,
12/03/2020,US370334BM56,Bonds Callable,,USD,,,,
12/03/2020,US38141GVX95,Bonds Callable,,USD,,,,
12/03/2020,US404280AP48,Bonds Callable,,USD,,,,
12/03/2020,US404280AU33,Bonds Callable,,USD,,,,
12/03/2020,US404280AW98,Bonds Callable,,USD,,,,
12/03/2020,US404280BB43,Bonds Callable,,USD,,,,
12/03/2020,US404280BH13,Bonds Callable,,USD,,,,
12/03/2020,US404280BM08,Bonds Callable,,USD,,,,
12/03/2020,US404280BZ11,Bonds Callable,,USD,,,,
12/03/2020,US44891CAK99,Bonds Other,,USD,,,,
12/03/2020,US456837AM56,Bonds Callable,,USD,,,,
12/03/2020,US465410BX58,Bonds Callable,,USD,,,,
12/03/2020,US465410BZ07,Bonds Callable,,USD,,,,
12/03/2020,US46625HJJ05,Bonds Callable,,USD,100.275,100.275,,
12/03/2020,US539439AM10,Bonds Callable,,USD,,,,
12/03/2020,US68389XBM65,Bonds Callable,,USD,,,,
12/03/2020,US70450YAD58,Bonds Callable,,USD,,,,
12/03/2020,US744320AW24,Bonds Callable,,USD,97.5,97.5,,
12/03/2020,US780097AZ42,Bonds Callable,,USD,105.457,105.3732,,
12/03/2020,US780097BD21,Bonds Callable,,USD,103.4702,103.6282,103.9,103.143
12/03/2020,US83368RAV42,Bonds Other,,USD,,,,
12/03/2020,US836205AR58,Bonds Callable,,USD,,,,
12/03/2020,US912810SL35,Bonds Callable,,USD,,,,
12/03/2020,US9128285B27,Bonds Callable,,USD,,,,
12/03/2020,US912828YB05,Bonds Callable,,USD,107.381,107.5519,,
12/03/2020,US912828YD60,Bonds Callable,,USD,,,,
12/03/2020,US912828YS30,Bonds Callable,,USD,,,,
12/03/2020,US912828Z948,Bonds Callable,,USD,106.8309,106.5083,107.2344,106.1922
12/03/2020,US912828ZB95,Bonds Callable,,USD,102.4135,102.4458,102.8146,102.1738
12/03/2020,US912828ZC78,Bonds Callable,,USD,102.5703,102.567,,
12/03/2020,US96122UAA25,Bonds Convertible,,USD,90.6667,90.5588,91,90.5
12/03/2020,USF1R15XK516,Bonds Callable,,USD,,,,
12/03/2020,USF2R125AC99,Bonds Callable,,USD,,,,
12/03/2020,USF43628C650,Bonds Callable,,USD,,,,
12/03/2020,USF8586CH211,Bonds Callable,,USD,,,,
12/03/2020,USG91703AB73,Bonds Callable,,USD,,,,
12/03/2020,USG91703AK72,Bonds Callable,,USD,,,,
12/03/2020,USH3698DAR55,Bonds Callable,,USD,,,,
12/03/2020,USJ09748AD66,Bonds Callable,,USD,,,,
12/03/2020,USY23862AF56,Bonds Callable,,USD,,,,
12/03/2020,USY68856AM84,Bonds Callable,,USD,,,,
12/03/2020,XS0874014722,Bonds Other,,USD,99.2735,99.4199,,
12/03/2020,XS1085735899,Bonds Other,,USD,,,,
12/03/2020,XS1210507650,Bonds Other,,USD,,,,
12/03/2020,XS1225008538,Bonds Other,,USD,,,,
12/03/2020,XS1317305198,Bonds Callable,,EUR,,,,
12/03/2020,XS1405777589,Bonds Callable,,USD,,,,
12/03/2020,XS1480699641,Bonds Other,,USD,,,,
12/03/2020,XS1482752380,Bonds Other,,USD,,,,
12/03/2020,XS1488418960,Bonds Other,,EUR,,,,
12/03/2020,XS1501367921,Bonds Other,,EUR,,,,
12/03/2020,XS1568303132,Bonds Callable,,USD,,,,
12/03/2020,XS1610693290,Bonds Other,,USD,101.9635,102.2625,,
12/03/2020,XS1614212196,Bonds Other,,USD,,,,
12/03/2020,XS1637162592,Bonds Callable,,EUR,,,,
12/03/2020,XS1787595666,Bonds Other,,USD,,,,
12/03/2020,XS1796077946,Bonds Callable,,USD,,,,
12/03/2020,XS1960676127,Bonds Callable,,EUR,,,,
12/03/2020,XS1970690829,Bonds Other,,USD,,,,
12/03/2020,XS2018636600,Bonds Callable,,EUR,,,,
12/03/2020,XS2035473748,Bonds Callable,,EUR,,,,
12/03/2020,XS2078677213,Bonds Other,,USD,,,,
12/03/2020,XS2078692014,Bonds Other,,USD,,,,
12/03/2020,XS2109396957,Mortgage Backed Bond,,USD,,,,
12/03/2020,XS2133071774,Bonds Other,,EUR,,,,
13/03/2020,DE0001102309,Bonds Callable,,EUR,,,,
13/03/2020,DE0001102440,Bonds Callable,,EUR,,,,
13/03/2020,DE0001102465,Bonds Callable,,EUR,,,,
13/03/2020,FR0013213295,Bonds Other,,EUR,,,,
13/03/2020,FR0013282571,Bonds Other,,EUR,,,,
13/03/2020,FR0013424850,Bonds Other,,EUR,,,,
13/03/2020,FR0013463668,Bonds Other,,EUR,,,,
13/03/2020,FR0013482825,Bonds Other,,EUR,,,,
13/03/2020,FR0013482833,Bonds Other,,EUR,,,,
13/03/2020,FR0013482841,Bonds Other,,EUR,,,,
13/03/2020,FR0013495181,Bonds Callable,,EUR,,,,
13/03/2020,IT0005282527,Bonds Callable,,EUR,,,,
13/03/2020,IT0005386245,Bonds Callable,,EUR,,,,
13/03/2020,JP1023941JB3,Bonds Callable,,JPY,,,,
13/03/2020,JP1023991K47,Bonds Callable,,JPY,,,,
13/03/2020,JP1024081L11,Bonds Callable,,JPY,,,,
13/03/2020,JP1051261FC7,Bonds Callable,,JPY,,,,
13/03/2020,JP1051271G37,Bonds Callable,,JPY,,,,
13/03/2020,JP1051301GC9,Bonds Callable,,JPY,,,,
13/03/2020,JP1103061A36,Bonds Callable,,JPY,,,,
13/03/2020,JP1103571L10,Bonds Callable,,JPY,101.0545,101.0577,,
13/03/2020,JP1748761KC5,Bonds Callable,,JPY,,,,
13/03/2020,JP1748781KC3,Bonds Callable,,JPY,,,,
13/03/2020,JP1748831L18,Bonds Callable,,JPY,,,,
13/03/2020,JP1748881L25,Bonds Callable,,JPY,,,,
13/03/2020,JP1748891L23,Bonds Callable,,JPY,100.23,100.23,,
13/03/2020,JP1748901L21,Bonds Callable,,JPY,,,,
13/03/2020,JP1748911L37,Bonds Callable,,JPY,100.0521,100.0541,,
13/03/2020,JP1748931L33,Bonds Callable,,JPY,100.1189,100.1189,,
13/03/2020,JP1748941L31,Other,,JPY,100.0619,100.0618,100.067,100.0595
13/03/2020,US02209SBA06,Bonds Callable,,USD,,,,
13/03/2020,US03512TAA97,Bonds Callable,,USD,98.83,98.6909,,
13/03/2020,US05578BAA44,Bonds Other,,USD,,,,
13/03/2020,US05578UAA25,Bonds Other,,USD,,,,
13/03/2020,US05578UAC80,Bonds Other,,USD,,,,
13/03/2020,US05578UAD63,Bonds Other,,USD,,,,
13/03/2020,US05581KAA97,Bonds Other,,USD,,,,
13/03/2020,US05581KAB70,Bonds Other,,USD,,,,
13/03/2020,US05581KAC53,Bonds Other,,USD,,,,
13/03/2020,US05583JAC62,Bonds Other,,USD,,,,
13/03/2020,US056752AJ76,Bonds Callable,,USD,,,,
13/03/2020,US06738EAC93,Bonds Callable,,USD,,,,
13/03/2020,US06738EAE59,Bonds Callable,,USD,,,,
13/03/2020,US06738EBH71,Bonds Callable,,USD,,,,
13/03/2020,US09659W2G82,Bonds Other,,USD,,,,
13/03/2020,US09659W2J22,Bonds Other,,USD,,,,
13/03/2020,US09659W2K94,Bonds Other,,USD,,,,
13/03/2020,US09659X2D34,Bonds Other,,USD,,,,
13/03/2020,US09659X2E17,Bonds Other,,USD,,,,
13/03/2020,US172967HQ76,Inflation Cap/floor,,USD,,,,
13/03/2020,US172967HS33,Bonds Callable,,USD,,,,
13/03/2020,US22534PAA12,Bonds Other,,USD,,,,
13/03/2020,US38141GVX95,Bonds Callable,,USD,,,,
13/03/2020,US404280AP48,Bonds Callable,,USD,,,,
13/03/2020,US404280AW98,Bonds Callable,,USD,,,,
13/03/2020,US404280BA69,Bonds Callable,,USD,,,,
13/03/2020,US404280BH13,Bonds Callable,,USD,,,,
13/03/2020,US404280BJ78,Bonds Callable,,USD,,,,
13/03/2020,US404280BZ11,Bonds Callable,,USD,,,,
13/03/2020,US404280CE72,Bonds Callable,,USD,,,,
13/03/2020,US45685NAA46,Bonds Callable,,USD,,,,
13/03/2020,US465410BX58,Bonds Callable,,USD,,,,
13/03/2020,US46625HJJ05,Bonds Callable,,USD,,,,
13/03/2020,US46647PBE51,Bonds Callable,,USD,,,,
13/03/2020,US539439AM10,Bonds Callable,,USD,,,,
13/03/2020,US539439AQ24,Bonds Callable,,USD,,,,
13/03/2020,US58013MFJ80,Bonds Other,,USD,,,,
13/03/2020,US58013MFM10,Bonds Other,,USD,,,,
13/03/2020,US606822AP92,Bonds Callable,,USD,,,,
13/03/2020,US606822BC70,Bonds Callable,,USD,,,,
13/03/2020,US606822BR40,Bonds Callable,,USD,,,,
13/03/2020,US60687YAS81,Bonds Callable,,USD,,,,
13/03/2020,US66989HAP38,Bonds Callable,,USD,,,,
13/03/2020,US780097BJ90,Bonds Callable,,USD,,,,
13/03/2020,US780097BL47,Bonds Callable,,USD,,,,
13/03/2020,US780097BM20,Bonds Callable,,USD,,,,
13/03/2020,US780099CH81,Bonds Callable,,USD,,,,
13/03/2020,US80281LAJ44,Bonds Callable,,USD,,,,
13/03/2020,US83367TBR95,Bonds Callable,,USD,,,,
13/03/2020,US83368JKF65,Bonds Callable,,USD,,,,
13/03/2020,US83368RAT95,Bonds Other,,USD,,,,
13/03/2020,US83368RAV42,Bonds Other,,USD,,,,
13/03/2020,US83368TAW80,Bonds Other,,USD,,,,
13/03/2020,US836205AQ75,Bonds Callable,,USD,,,,
13/03/2020,US836205AR58,Bonds Callable,,USD,,,,
13/03/2020,US853254AL42,Bonds Callable,,USD,,,,
13/03/2020,US853254BR03,Bonds Callable,,USD,,,,
13/03/2020,US90352JAA16,Bonds Callable,,USD,,,,
13/03/2020,US904678AJ86,Bonds Callable,,USD,,,,
13/03/2020,US912810SH23,Bonds Callable,,USD,,,,
13/03/2020,US912810SK51,Bonds Callable,,USD,,,,
13/03/2020,US912810SL35,Bonds Callable,,USD,110.7396,110.4913,111.8438,109.25
13/03/2020,US912828Y792,Bonds Callable,,USD,,,,
13/03/2020,US912828Z948,Bonds Callable,,USD,105.9155,105.6746,106.1563,105.6527
13/03/2020,US961214DK65,Bonds Callable,,USD,,,,
13/03/2020,USF2R125AC99,Bonds Callable,,USD,,,,
13/03/2020,USF43628C650,Bonds Callable,,USD,,,,
13/03/2020,USF8586CBS01,Bonds Callable,,USD,,,,
13/03/2020,USF8586CH211,Bonds Callable,,USD,,,,
13/03/2020,USG8201NAF99,Bonds Callable,,USD,,,,
13/03/2020,USG91703AB73,Bonds Callable,,USD,,,,
13/03/2020,USH3698DAQ72,Bonds Callable,,USD,,,,
13/03/2020,USJ54675AB95,Bonds Callable,,USD,,,,
13/03/2020,USK0479SAE83,Bonds Callable,,USD,,,,
13/03/2020,USN4580HAA51,Bonds Callable,,USD,,,,
13/03/2020,USY23862AF56,Bonds Callable,,USD,,,,
13/03/2020,USY70750BV85,Bonds Callable,,USD,,,,
13/03/2020,XS0852986156,Bonds Callable,,USD,,,,
13/03/2020,XS0880134258,Bonds Other,,USD,,,,
13/03/2020,XS0908512410,Bonds Callable,,USD,,,,
13/03/2020,XS0927183441,Bonds Callable,,USD,,,,
13/03/2020,XS0969864916,Bonds Other,,USD,,,,
13/03/2020,XS1030851791,Bonds Other,,EUR,,,,
13/03/2020,XS1085735899,Bonds Other,,USD,,,,
13/03/2020,XS1143333109,Bonds Other,,USD,,,,
13/03/2020,XS1171489393,Bonds Other,,EUR,,,,
13/03/2020,XS1219971774,Bonds Other,,USD,,,,
13/03/2020,XS1237271421,Bonds Other,,EUR,,,,
13/03/2020,XS1264600310,Bonds Other,,USD,,,,
13/03/2020,XS1291333760,Bonds Other,,USD,,,,
13/03/2020,XS1319820624,Bonds Callable,,EUR,90,90,,
13/03/2020,XS1350670839,Bonds Government,,USD,,,,
13/03/2020,XS1392917784,Bonds Other,,USD,,,,
13/03/2020,XS1492685885,Bonds Government,,EUR,,,,
13/03/2020,XS1520309839,Bonds Other,,USD,,,,
13/03/2020,XS1553212025,Bonds Other,,USD,,,,
13/03/2020,XS1610693290,Bonds Other,,USD,,,,
13/03/2020,XS1614212196,Bonds Other,,USD,,,,
13/03/2020,XS1648298559,Bonds Other,,EUR,,,,
13/03/2020,XS1650033571,Bonds Callable,,USD,,,,
13/03/2020,XS1684384867,Bonds Callable,,USD,95.1667,96.1667,96.5,93
13/03/2020,XS1796077946,Bonds Callable,,USD,,,,
13/03/2020,XS1803114831,Mortgage Backed Bond,,USD,,,,
13/03/2020,XS1828028677,Bonds Other,,EUR,,,,
13/03/2020,XS1885506813,Bonds Other,,USD,,,,
13/03/2020,XS1982107903,Bonds Other,,EUR,,,,
13/03/2020,XS2051361264,Bonds Callable,,EUR,,,,
13/03/2020,XS2078692014,Bonds Other,,USD,,,,
13/03/2020,XS2109770151,Bonds Callable,,USD,,,,
13/03/2020,XS2120069047,Mortgage Backed Bond,,USD,,,,
13/03/2020,XS2133056114,Bonds Callable,,EUR,,,,
16/03/2020,BE6285455497,Bonds Other,,EUR,,,,
16/03/2020,DE000A2G8VS7,Bonds Other,,EUR,99.7525,99.7122,,
16/03/2020,FR0010800540,Bonds Other,,EUR,,,,
16/03/2020,FR0013445137,Bonds Other,,EUR,,,,
16/03/2020,FR0013463668,Bonds Other,,EUR,,,,
16/03/2020,FR0013482841,Bonds Other,,EUR,,,,
16/03/2020,JP1023921J94,Bonds Callable,,JPY,,,,
16/03/2020,JP1024071KC4,Bonds Callable,,JPY,,,,
16/03/2020,JP1051421L13,Bonds Callable,,JPY,,,,
16/03/2020,JP1103541K42,Bonds Callable,,JPY,,,,
16/03/2020,JP1103571L10,Bonds Callable,,JPY,,,,
16/03/2020,JP1120241K56,Bonds Callable,,JPY,,,,
16/03/2020,JP1300591J79,Bonds Callable,,JPY,,,,
16/03/2020,JP1300651L15,Bonds Callable,,JPY,,,,
16/03/2020,JP1748621KA5,Bonds Callable,,JPY,,,,
16/03/2020,JP1748761KC5,Bonds Callable,,JPY,,,,
16/03/2020,JP1748781KC3,Bonds Callable,,JPY,,,,
16/03/2020,JP1748791L16,Bonds Government,,JPY,,,,
16/03/2020,JP1748841L16,Bonds Callable,,JPY,99.8284,100.0287,,
16/03/2020,JP1748871L27,Bonds Callable,,JPY,,,,
16/03/2020,JP1748911L37,Bonds Callable,,JPY,,,,
16/03/2020,JP1748931L33,Bonds Callable,,JPY,,,,
16/03/2020,JP1748941L31,Bonds Government,,JPY,,,,
16/03/2020,US00206RCN08,Bonds Callable,,USD,99.6638,99.7773,99.842,99.426
16/03/2020,US00206RGL06,Bonds Callable,,USD,,,,
16/03/2020,US02209SBA06,Bonds Callable,,USD,,,,
16/03/2020,US037833BF64,Bonds Callable,,USD,,,,
16/03/2020,US037833CG39,Bonds Callable,,USD,,,,
16/03/2020,US05578QAD51,Bonds Other,,USD,,,,
16/03/2020,US05578UAB08,Bonds Other,,USD,,,,
16/03/2020,US05578UAD63,Bonds Other,,USD,,,,
16/03/2020,US05581LAC37,Bonds Other,,USD,,,,
16/03/2020,US056752AJ76,Bonds Callable,,USD,,,,
16/03/2020,US06738EBK01,Bonds Callable,,USD,,,,
16/03/2020,US09659W2H65,Bonds Other,,USD,,,,
16/03/2020,US09660V2A05,Bonds Other,,USD,,,,
16/03/2020,US11134LAF67,Bonds Callable,,USD,,,,
16/03/2020,US172967GK16,Bonds Callable,,USD,,,,
16/03/2020,US22535WAD92,Bonds Other,,USD,,,,
16/03/2020,US251526BM07,Bonds Callable,,USD,,,,
16/03/2020,US251526BR93,Bonds Callable,,USD,,,,
16/03/2020,US251526BY45,Bonds Callable,,USD,,,,
16/03/2020,US29379VBY83,Bonds Callable,,USD,,,,
16/03/2020,US36966THT25,Bonds Other,,USD,,,,
16/03/2020,US36966TJA16,Bonds Other,,USD,,,,
16/03/2020,US38141GVX95,Bonds Callable,,USD,,,,
16/03/2020,US404280AP48,Bonds Callable,,USD,98.628,98.628,,
16/03/2020,US404280AW98,Bonds Callable,,USD,,,,
16/03/2020,US404280BA69,Bonds Callable,,USD,,,,
16/03/2020,US404280BB43,Bonds Callable,,USD,,,,
16/03/2020,US404280BJ78,Bonds Callable,,USD,,,,
16/03/2020,US404280CC17,Bonds Callable,,USD,,,,
16/03/2020,US456837AH61,Bonds Callable,,USD,,,,
16/03/2020,US46625HJJ05,Bonds Callable,,USD,97.5503,97.4218,98.4,96.838
16/03/2020,US539439AS89,Bonds Callable,,USD,,,,
16/03/2020,US58013MFM10,Bonds Other,,USD,,,,
16/03/2020,US606822BL79,Bonds Callable,,USD,,,,
16/03/2020,US606822BN36,Bonds Callable,,USD,,,,
16/03/2020,US63861VAA52,Bonds Callable,,USD,,,,
16/03/2020,US744320AW24,Bonds Callable,,USD,,,,
16/03/2020,US780097AZ42,Bonds Callable,,USD,104.4,103.8622,,
16/03/2020,US780097BD21,Bonds Callable,,USD,,,,
16/03/2020,US780097BF78,Bonds Callable,,USD,,,,
16/03/2020,US80281LAJ44,Bonds Callable,,USD,,,,
16/03/2020,US83368TAC27,Bonds Other,,USD,,,,
16/03/2020,US836205AQ75,Bonds Callable,,USD,,,,
16/03/2020,US853254AL42,Bonds Callable,,USD,,,,
16/03/2020,US855244AW96,Bonds Callable,,USD,,,,
16/03/2020,US90351DAB38,Bonds Callable,,USD,,,,
16/03/2020,US90352JAD54,Bonds Callable,,USD,,,,
16/03/2020,US912796TM15,Bonds Callable,,USD,,,,
16/03/2020,US912810SF66,Bonds Callable,,USD,,,,
16/03/2020,US9128282V18,Bonds Callable,,USD,,,,
16/03/2020,US9128284P22,Bonds Callable,,USD,,,,
16/03/2020,US912828L328,Bonds Callable,,USD,,,,
16/03/2020,US912828V236,Bonds Callable,,USD,,,,
16/03/2020,US912828VA58,Bonds Callable,,USD,,,,
16/03/2020,US912828XU94,Bonds Callable,,USD,,,,
16/03/2020,US912828YU85,Bonds Callable,,USD,,,,
16/03/2020,US912828YX25,Bonds Callable,,USD,,,,
16/03/2020,US912828Z948,Bonds Callable,,USD,107.6948,107.6129,107.9219,107.5625
16/03/2020,US96122UAA25,Bonds Convertible,,USD,87.8333,91.1733,91.5,85
16/03/2020,USF8586CH211,Bonds Callable,,USD,,,,
16/03/2020,USG5002FAM89,Bonds Callable,,USD,70.25,70.6429,,
16/03/2020,USG8201JAC56,Bonds Callable,,USD,,,,
16/03/2020,USH3698DAQ72,Bonds Callable,,USD,,,,
16/03/2020,USH4209UAF33,Bonds Callable,,USD,,,,
16/03/2020,USJ4517MAA74,Bonds Callable,,USD,,,,
16/03/2020,USJ54675AC78,Bonds Callable,,USD,107.125,108.8558,,
16/03/2020,USJ54675AZ63,Bonds Callable,,USD,,,,
16/03/2020,USU3149FAA76,Bonds Callable,,USD,,,,
16/03/2020,XS0527351653,Bonds Callable,,USD,,,,
16/03/2020,XS0874014722,Bonds Other,,USD,,,,
16/03/2020,XS0957258212,Bonds Callable,,EUR,,,,
16/03/2020,XS0969864916,Bonds Other,,USD,,,,
16/03/2020,XS1085735899,Bonds Other,,USD,,,,
16/03/2020,XS1143333109,Bonds Other,,USD,,,,
16/03/2020,XS1225008538,Bonds Other,,USD,,,,
16/03/2020,XS1418627821,Bonds Other,,USD,,,,
16/03/2020,XS1480699641,Bonds Other,,USD,,,,
16/03/2020,XS1520309839,Bonds Other,,USD,,,,
16/03/2020,XS1582346968,Bonds Other,,USD,,,,
16/03/2020,XS1591771735,Bonds Other,,USD,,,,
16/03/2020,XS1596778263,Bonds Other,,USD,,,,
16/03/2020,XS1767930826,Bonds Other,,EUR,,,,
16/03/2020,XS1792505197,Bonds Other,,EUR,,,,
16/03/2020,XS1796077946,Bonds Callable,,USD,,,,
16/03/2020,XS1840614736,Bonds Callable,,EUR,,,,
16/03/2020,XS1876071751,Bonds Callable,,USD,,,,
16/03/2020,XS1887493481,Bonds Other,,USD,,,,
16/03/2020,XS1935310166,Bonds Other,,USD,,,,
16/03/2020,XS1964681610,Bonds Callable,,USD,99.0833,99.4502,100.25,97
16/03/2020,XS1970690829,Bonds Other,,USD,,,,
16/03/2020,XS2045892085,Bonds Callable,,USD,,,,
16/03/2020,XS2100414866,Bonds Other,,USD,,,,
16/03/2020,XS2122990810,Bonds Other,,USD,,,,
16/03/2020,XS2123970167,Bonds Callable,,EUR,,,,
16/03/2020,XS2133056114,Bonds Callable,,EUR,,,,
17/03/2020,ES0000012F43,Bonds Callable,,EUR,,,,
17/03/2020,FR0012283653,Bonds Other,,EUR,102.8945,102.7951,,
17/03/2020,FR0013463668,Bonds Other,,EUR,,,,
17/03/2020,FR0013482825,Bonds Other,,EUR,,,,
17/03/2020,JP1023961K19,Bonds Callable,,JPY,100.273,100.273,,
17/03/2020,JP1023971K25,Bonds Callable,,JPY,100.307,100.3109,,
17/03/2020,JP1051261FC7,Bonds Callable,,JPY,100.262,100.262,,
17/03/2020,JP1051411KA2,Bonds Callable,,JPY,,,,
17/03/2020,JP1051421L13,Bonds Callable,,JPY,101.0035,101.0035,,
17/03/2020,JP1103211C33,Bonds Callable,,JPY,,,,
17/03/2020,JP1103461H35,Bonds Callable,,JPY,,,,
17/03/2020,JP1103541K42,Bonds Callable,,JPY,,,,
17/03/2020,JP1103571L10,Bonds Callable,,JPY,100.973,100.9231,,
17/03/2020,JP1748271K40,Bonds Callable,,JPY,,,,
17/03/2020,JP1748791L16,Bonds Government,,JPY,100.0098,100.0098,100.0098,100.0098
17/03/2020,JP1748871L27,Bonds Callable,,JPY,100.0363,100.0363,,
17/03/2020,JP1748911L37,Bonds Callable,,JPY,,,,
17/03/2020,JP1748951L38,Bonds Callable,,JPY,100.2272,100.2317,100.2499,100.202
17/03/2020,US00206RCN08,Bonds Callable,,USD,98.9267,98.9254,98.934,98.912
17/03/2020,US01609WAQ50,Bonds Callable,,USD,,,,
17/03/2020,US01609WAU62,Bonds Callable,,USD,,,,
17/03/2020,US02209SBC61,Bonds Callable,,USD,,,,
17/03/2020,US03512TAA97,Bonds Callable,,USD,,,,
17/03/2020,US037833BF64,Bonds Callable,,USD,,,,
17/03/2020,US05578DAG79,Bonds Other,,USD,,,,
17/03/2020,US05578QAB95,Bonds Other,,USD,,,,
17/03/2020,US05581KAB70,Bonds Other,,USD,,,,
17/03/2020,US05581LAA70,Bonds Other,,USD,,,,
17/03/2020,US05581LAC37,Bonds Other,,USD,,,,
17/03/2020,US05584KAF57,Bonds Other,,USD,,,,
17/03/2020,US05964HAH84,Bonds Callable,,USD,,,,
17/03/2020,US06051GGH65,Bonds Callable,,USD,,,,
17/03/2020,US06738EAN58,Bonds Callable,,USD,,,,
17/03/2020,US06738EAP07,Bonds Callable,,USD,,,,
17/03/2020,US06738EAT29,Bonds Callable,,USD,,,,
17/03/2020,US06738EBF16,Bonds Callable,,USD,,,,
17/03/2020,US06738EBH71,Bonds Callable,,USD,,,,
17/03/2020,US06738EBK01,Bonds Callable,,USD,,,,
17/03/2020,US09659W2F00,Bonds Other,,USD,,,,
17/03/2020,US09659X2D34,Bonds Other,,USD,,,,
17/03/2020,US17275RBH49,Bonds Callable,,USD,99.595,99.6317,,
17/03/2020,US172967GK16,Bonds Callable,,USD,99.135,99.4119,,
17/03/2020,US172967KX80,Bonds Callable,,USD,,,,
17/03/2020,US21685WDF14,Bonds Other,,USD,,,,
17/03/2020,US22535EAA55,Bonds Other,,USD,,,,
17/03/2020,US225401AM02,Bonds Callable,,USD,,,,
17/03/2020,US23329PAB67,Bonds Other,,USD,,,,
17/03/2020,US38141GVX95,Bonds Callable,,USD,,,,
17/03/2020,US38141GWB66,Bonds Callable,,USD,,,,
17/03/2020,US404280AP48,Bonds Callable,,USD,,,,
17/03/2020,US404280AQ21,Bonds Callable,,USD,,,,
17/03/2020,US404280AV16,Bonds Callable,,USD,,,,
