Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Instrument Classification
08/06/2020,XS1551355149,Bonds Callable,,USD,DBFNBR
08/06/2020,XS1568303132,Bonds Callable,,USD,DBFNBR
08/06/2020,XS1586330604,Bonds Other,,USD,DTFUAN
08/06/2020,XS1598861588,Bonds Other,,EUR,DTVOFB
08/06/2020,XS1603892149,Bonds Other,,EUR,DTFNFR
08/06/2020,XS1616341829,Bonds Other,,EUR,DTVNFB
08/06/2020,XS1626933102,Bonds Other,,EUR,DTVNFB
08/06/2020,XS1681050610,Bonds Other,,EUR,DTFNFB
08/06/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
08/06/2020,XS1722801708,Bonds Other,,EUR,DTFNFB
08/06/2020,XS1793294767,Bonds Callable,,USD,DBXXXX
08/06/2020,XS1796209010,Bonds Other,,EUR,DTFUFR
08/06/2020,XS1811433983,Bonds Other,,EUR,DTVNGR
08/06/2020,XS1856834608,Bonds Other,,EUR,DTFNFB
08/06/2020,XS1861206636,Bonds Other,,EUR,DTFXFR
08/06/2020,XS1872032369,Bonds Other,,EUR,DTFUFB
08/06/2020,XS1873143645,Bonds Other,,EUR,DTFNFB
08/06/2020,XS1882544205,Bonds Other,,EUR,DTVUFB
08/06/2020,XS1884702207,Bonds Other,,EUR,DTVUFB
08/06/2020,XS1948813123,Bonds Other,,EUR,DTVNFB
08/06/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
08/06/2020,XS2043678841,Bonds Other,,EUR,DTFNFR
08/06/2020,XS2053566068,Bonds Other,,USD,DTFCFR
08/06/2020,XS2100414866,Bonds Other,,USD,DTFNGR
08/06/2020,XS2103013210,Bonds Other,,EUR,DTFNFB
08/06/2020,XS2149270477,Bonds Other,,EUR,DTFNGR
08/06/2020,XS2150054372,Bonds Callable,,EUR,DBXXXX
08/06/2020,XS2156244043,Bonds Other,,EUR,DTFNGB
08/06/2020,XS2176534282,Bonds Other,,EUR,DTFUFB
08/06/2020,XS2181347183,Bonds Callable,,EUR,DBXXXX
08/06/2020,XS2182820329,Bonds Other,,USD,DTZUFR
08/06/2020,XS2188805688,Bonds Callable,,EUR,DBFNGB
08/06/2020,XS2188805845,Bonds Callable,,EUR,DBFNGB
09/06/2020,DE0001102499,Bonds Callable,,EUR,DBFTFB
09/06/2020,DE000A19X793,Bonds Other,,EUR,DTVGGB
09/06/2020,FR0013241379,Bonds Other,,EUR,DTVNFB
09/06/2020,FR0013396496,Bonds Other,,EUR,DTFUFB
09/06/2020,JP1051431L45,Bonds Callable,,JPY,DBFTFB
09/06/2020,JP1749121L64,Bonds Callable,,JPY,DBZTFB
09/06/2020,JP1749131L62,Bonds Callable,,JPY,DBZTFB
09/06/2020,US00135TAA25,Bonds Callable,,USD,DBFUFR
09/06/2020,US00206RCN08,Bonds Callable,,USD,DBFUGR
09/06/2020,US031162CT53,Bonds Callable,,USD,DBFNGR
09/06/2020,US05578BAN64,Bonds Other,,USD,DTFUFR
09/06/2020,US05578QAB95,Bonds Other,,USD,DTFUFR
09/06/2020,US05578QAE35,Bonds Other,,USD,DTFUGR
09/06/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
09/06/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
09/06/2020,US06738EBC84,Bonds Callable,,USD,DBVNGR
09/06/2020,US06738EBF16,Bonds Callable,,USD,DBVNGR
09/06/2020,US06738EBL83,Bonds Callable,,USD,DBVNGM
09/06/2020,US09659W2G82,Bonds Other,,USD,DTFUGR
09/06/2020,US22536PAC59,Bonds Callable,,USD,DBVNFR
09/06/2020,US22550L2D25,Bonds Other,,USD,DTFUFR
09/06/2020,US23636BAM19,Bonds Other,,USD,DTFUFR
09/06/2020,US23636BAR06,Bonds Other,,USD,DTFUFR
09/06/2020,US251526BM07,Bonds Callable,,USD,DBVUGR
09/06/2020,US251526BQ11,Bonds Callable,,USD,DBVNGR
09/06/2020,US36966THT25,Bonds Other,,USD,DTVUFR
09/06/2020,US404280BH13,Bonds Callable,,USD,DBFUGR
09/06/2020,US456837AQ60,Bonds Callable,,USD,DBXNGR
09/06/2020,US606822BH67,Bonds Callable,,USD,DBFNGR
09/06/2020,US606822BN36,Bonds Callable,,USD,DBFNGR
09/06/2020,US742718EQ89,Bonds Callable,,USD,DBFUFR
09/06/2020,US780097AY76,Bonds Callable,,USD,DBFUGR
09/06/2020,US780097AZ42,Bonds Callable,,USD,DBFUGR
09/06/2020,US780097BF78,Bonds Callable,,USD,DBVUGR
09/06/2020,US780097BK63,Bonds Callable,,USD,DBVNGR
09/06/2020,US780097BM20,Bonds Callable,,USD,DBVUGR
09/06/2020,US780097BN03,Bonds Callable,,USD,DBFNGR
09/06/2020,US80283LAA17,Bonds Callable,,USD,DBFUGR
09/06/2020,US80283LAJ26,Bonds Callable,,USD,DBFGGR
09/06/2020,US83368RAU68,Structured.Without Capital Protection,,USD,DEXXRM
09/06/2020,US836205AQ75,Bonds Callable,,USD,DBFUFR
09/06/2020,US853254BF64,Bonds Callable,,USD,DBFUGR
09/06/2020,US853254BN98,Bonds Callable,,USD,DBVUGR
09/06/2020,US89236TGU34,Bonds Other,,USD,DTFUGR
09/06/2020,US89236TGX72,Bonds Other,,USD,DTFNXX
09/06/2020,US912796TJ85,Bonds Callable,,USD,DBZTXR
09/06/2020,US912828YS30,Bonds Callable,,USD,DBFTFR
09/06/2020,US912828ZP81,Bonds Callable,,USD,DBFTFR
09/06/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
09/06/2020,US912828ZT04,Bonds Callable,,USD,DBFTFR
09/06/2020,US92343VES97,Bonds Callable,,USD,DBFNGR
09/06/2020,USC42970AE03,Bonds Callable,,USD,DBFGGR
09/06/2020,USF8586CH211,Bonds Callable,,USD,DBFUGR
09/06/2020,USG0R4HJAB24,Bonds Callable,,USD,DBVNGR
09/06/2020,USG46747AB00,Bonds Callable,,USD,DBFGFR
09/06/2020,USG76237AB53,Bonds Callable,,USD,DBFGGR
09/06/2020,USG91703AK72,Bonds Callable,,USD,DBFUGR
09/06/2020,USH3698DCR38,Bonds Callable,,USD,DBVNGR
09/06/2020,USH3698DCY88,Bonds Callable,,USD,DBVNGR
09/06/2020,USU09513GL78,Bonds Callable,,USD,DBFGGR
09/06/2020,USU09513GV50,Bonds Callable,,USD,DBFUGR
09/06/2020,USY3815NAY77,Bonds Callable,,USD,DBFUFR
09/06/2020,USY4907LAB81,Other,,USD,DTXXXX
09/06/2020,USY70750BV85,Bonds Callable,,USD,DBFUGR
09/06/2020,XS0273570241,Bonds Other,,EUR,DTFNFR
09/06/2020,XS0811554962,Bonds Other,,EUR,DTFUFB
09/06/2020,XS0831700421,Bonds Other,,USD,DTFNFR
09/06/2020,XS0874014722,Bonds Other,,USD,DTFXGR
09/06/2020,XS0880597603,Bonds Other,,USD,DTFUFR
09/06/2020,XS0969864916,Bonds Other,,USD,DTFXFR
09/06/2020,XS0993248052,Bonds Other,,EUR,DTFUFB
09/06/2020,XS0995643003,Bonds Other,,EUR,DTFUCB
09/06/2020,XS1014704586,Bonds Other,,EUR,DTFUFN
09/06/2020,XS1033736890,Bonds Other,,EUR,DTFNFB
09/06/2020,XS1074144871,Bonds Other,,EUR,DTFNFR
09/06/2020,XS1107731702,Bonds Other,,EUR,DTFNFR
09/06/2020,XS1109741329,Bonds Other,,EUR,DTFNFR
09/06/2020,XS1132402709,Bonds Callable,,EUR,DBFNFB
09/06/2020,XS1167352613,Bonds Other,,EUR,DTFNFB
09/06/2020,XS1218821756,Bonds Other,,EUR,DTFUFB
09/06/2020,XS1219971774,Bonds Other,,USD,DTFXFR
09/06/2020,XS1264600310,Bonds Other,,USD,DTFUFR
09/06/2020,XS1395052639,Bonds Other,,USD,DTFXFR
09/06/2020,XS1418627821,Bonds Other,,USD,DTFCFR
09/06/2020,XS1422841202,Bonds Other,,EUR,DTFUFB
09/06/2020,XS1480699641,Bonds Other,,USD,DTFXFR
09/06/2020,XS1499604905,Bonds Other,,EUR,DTFUCB
09/06/2020,XS1517196272,Bonds Other,,EUR,DTFUFB
09/06/2020,XS1520309839,Bonds Other,,USD,DTFXFR
09/06/2020,XS1577847145,Bonds Callable,,USD,DBFXQR
09/06/2020,XS1586330604,Bonds Other,,USD,DTFUAN
09/06/2020,XS1596778263,Bonds Other,,USD,DTFUFR
09/06/2020,XS1598047550,Bonds Other,,USD,DTFNFR
09/06/2020,XS1626933102,Bonds Other,,EUR,DTVNFB
09/06/2020,XS1691349523,Bonds Other,,EUR,DTVNGR
09/06/2020,XS1793294767,Bonds Callable,,USD,DBXXXX
09/06/2020,XS1795253134,Bonds Other,,EUR,DTVUGR
09/06/2020,XS1827041721,Bonds Other,,USD,DTFXFR
09/06/2020,XS1851313863,Bonds Callable,,EUR,DBFNBB
09/06/2020,XS1935281631,Mortgage Backed Bond,,USD,DAVUFR
09/06/2020,XS1935310166,Bonds Other,,USD,DTFUFR
09/06/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
09/06/2020,XS1994698196,Mortgage Backed Bond,,USD,DAFNAR
09/06/2020,XS1994698436,Mortgage Backed Bond,,USD,DAFNAR
09/06/2020,XS2100414866,Bonds Other,,USD,DTFNGR
09/06/2020,XS2110110686,Bonds Other,,EUR,DTFUFB
09/06/2020,XS2132337697,Bonds Callable,,EUR,DBXXXX
09/06/2020,XS2176686546,Bonds Other,,EUR,DTFUFB
09/06/2020,XS2177443343,Bonds Callable,,EUR,DBFNFR
09/06/2020,XS2177443343,Other,,EUR,DBFNFR
09/06/2020,XS2177575177,Bonds Other,,EUR,DTXXXX
09/06/2020,XS2181972568,Bonds Other,,USD,DTZUFR
09/06/2020,XS2188805845,Bonds Callable,,EUR,DBFNGB
09/06/2020,XS2189595049,Bonds Other,,USD,DTZNFB
10/06/2020,BE0000349580,Bonds Callable,,EUR,DBFTFR
10/06/2020,BE6301510028,Bonds Other,,EUR,DTFNGR
10/06/2020,BE6312821612,Bonds Other,,EUR,DTFNGR
10/06/2020,DE000A13SL34,Bonds Other,,EUR,DTFUGB
10/06/2020,DE000A2GSCW3,Bonds Other,,EUR,DTFUFB
10/06/2020,DE000CZ40M21,Bonds Other,,EUR,DTFUFB
10/06/2020,DE000DL19T26,Bonds Other,,EUR,DTFUFB
10/06/2020,FR0012968931,Bonds Callable,,EUR,DBFUFN
10/06/2020,FR0013378452,Bonds Callable,,EUR,DBFNFB
10/06/2020,FR0013410818,Bonds Other,,EUR,DTFOFB
10/06/2020,FR0013428513,Bonds Other,,EUR,DTXXXX
10/06/2020,FR0013448859,Bonds Other,,EUR,DTFNFB
10/06/2020,FR0013495181,Bonds Other,,EUR,DTFNFB
10/06/2020,FR0013505559,Bonds Other,,EUR,DTXXXX
10/06/2020,FR0013505567,Bonds Other,,EUR,DTFXXB
10/06/2020,FR0013507704,Bonds Other,,EUR,DTFNFB
10/06/2020,FR0013507860,Bonds Callable,,EUR,DBFNFB
10/06/2020,FR0013512449,Bonds Other,,EUR,DTFNFB
10/06/2020,JP1023911J88,Bonds Callable,,JPY,DBFTFB
10/06/2020,JP1103131B31,Bonds Callable,,JPY,DBFTFB
10/06/2020,JP1201651J76,Bonds Callable,,JPY,DBFTFB
10/06/2020,JP1201661JA3,Bonds Callable,,JPY,DBFTFB
10/06/2020,JP1201711L13,Bonds Callable,,JPY,DBFUFM
10/06/2020,JP1201721L45,Bonds Callable,,JPY,DBFUFM
10/06/2020,JP1749121L64,Bonds Callable,,JPY,DBZTFB
10/06/2020,US00084DAQ34,Bonds Other,,USD,DTFNFN
10/06/2020,US023135BU94,Bonds Callable,,USD,DBFUGR
10/06/2020,US031162CT53,Bonds Callable,,USD,DBFNGR
10/06/2020,US03512TAC53,Bonds Callable,,USD,DBFGGR
10/06/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
10/06/2020,US05578UAB08,Bonds Other,,USD,DTFUFR
10/06/2020,US05578UAD63,Bonds Other,,USD,DTFUGR
10/06/2020,US05964HAH84,Bonds Callable,,USD,DBVUGR
10/06/2020,US05971KAE91,Bonds Callable,,USD,DBFNFR
10/06/2020,US06738EAP07,Bonds Callable,,USD,DBFUGR
10/06/2020,US06738EAT29,Bonds Callable,,USD,DBVUGR
10/06/2020,US06738EBH71,Bonds Callable,,USD,DBVNGR
10/06/2020,US06738EBL83,Bonds Callable,,USD,DBVNGM
10/06/2020,US09659X2D34,Bonds Other,,USD,DTFUFR
10/06/2020,US09659X2L59,Bonds Other,,USD,DTFUFR
10/06/2020,US172967KY63,Bonds Callable,,USD,DBFUGR
10/06/2020,US21684AAF30,Bonds Callable,,USD,DBFUGR
10/06/2020,US22535EAA55,Bonds Other,,USD,DTFUFR
10/06/2020,US22536PAD33,Bonds Other,,USD,DTFUGR
10/06/2020,US22536PAG63,Bonds Other,,USD,DTFUFR
10/06/2020,US225433AM38,Bonds Callable,,USD,DBFGGR
10/06/2020,US25160PAC14,Bonds Callable,,USD,DBFUGR
10/06/2020,US345370CW84,Bonds Callable,,USD,DBFUGR
10/06/2020,US38141EB818,Bonds Other,,USD,DTVUFR
10/06/2020,US404280AP48,Bonds Callable,,USD,DBFUGR
10/06/2020,US404280BZ11,Bonds Callable,,USD,DBVNGR
10/06/2020,US404280CG21,Bonds Callable,,USD,DBVNGR
10/06/2020,US40434LAB18,Other,,USD,DBFUGR
10/06/2020,US40434LAC90,Other,,USD,DBFUGR
10/06/2020,US456837AG88,Bonds Callable,,USD,DBFUFR
10/06/2020,US456837AL73,Bonds Callable,,USD,DBVNGR
10/06/2020,US459200JY80,Bonds Callable,,USD,DBFUGR
10/06/2020,US53944YAM57,Bonds Callable,,USD,DBXNGR
10/06/2020,US606822AR58,Bonds Callable,,USD,DBFNGR
10/06/2020,US606822BH67,Bonds Callable,,USD,DBFNGR
10/06/2020,US60687YAS81,Bonds Callable,,USD,DBXNGR
10/06/2020,US65412AEK43,Bonds Callable,,USD,DBFUFR
10/06/2020,US759351AN90,Bonds Callable,,USD,DBFNGR
10/06/2020,US780097BF78,Bonds Callable,,USD,DBVUGR
10/06/2020,US780097BH35,Bonds Callable,,USD,DBVNGR
10/06/2020,US780097BN03,Bonds Callable,,USD,DBFNGR
10/06/2020,US780097BP50,Bonds Callable,,USD,DBFNGR
10/06/2020,US80281LAF22,Bonds Callable,,USD,DBFUGR
10/06/2020,US80283LAA17,Bonds Callable,,USD,DBFUGR
10/06/2020,US83368RAV42,Bonds Other,,USD,DTFUGR
10/06/2020,US83368TAU25,Structured.Without Capital Protection,,USD,DEXXRM
10/06/2020,US83368TAV08,Bonds Other,,USD,DTFTGR
10/06/2020,US87020PAK30,Bonds Other,,USD,DTFUFR
10/06/2020,US90351DAF42,Bonds Callable,,USD,DBFUFR
10/06/2020,US90352JAA16,Bonds Callable,,USD,DBFUGR
10/06/2020,US912796WX33,Bonds Callable,,USD,DBZTXR
10/06/2020,US912828T263,Bonds Callable,,USD,DBFTFR
10/06/2020,US912828YS30,Bonds Callable,,USD,DBFTFR
10/06/2020,US912828Z948,Bonds Callable,,USD,DBFTFR
10/06/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
10/06/2020,US912828ZT04,Bonds Callable,,USD,DBFTFR
10/06/2020,US96122UAA25,Bonds Convertible,,USD,DCFUPR
10/06/2020,USF8590LAA47,Bonds Callable,,USD,DBFUGR
10/06/2020,USH3698DCY88,Bonds Callable,,USD,DBVNGR
10/06/2020,USJ4706DKE96,Bonds Callable,,USD,DBFNGR
10/06/2020,USN45780CT38,Bonds Callable,,USD,DBFUFR
10/06/2020,USU65478AX42,Bonds Callable,,USD,DBFUFR
10/06/2020,USY4907LAB81,Bonds Other,,USD,DTXXXX
10/06/2020,XS0600103401,Bonds Other,,USD,DTFNFR
10/06/2020,XS0635017196,Bonds Other,,USD,DTFUFR
10/06/2020,XS0860582435,Bonds Other,,USD,DTFUFR
10/06/2020,XS0935427970,Bonds Other,,EUR,DTFNFR
10/06/2020,XS0944707222,Bonds Callable,,USD,DBFNFR
10/06/2020,XS1050547857,Bonds Other,,EUR,DTFNFR
10/06/2020,XS1135334800,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS1144088165,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS1167284436,Bonds Callable,,USD,DBVXPR
10/06/2020,XS1173845436,Bonds Other,,EUR,DTFNFR
10/06/2020,XS1237271421,Bonds Other,,EUR,DTFUFR
10/06/2020,XS1288335521,Bonds Other,,EUR,DTFNFR
10/06/2020,XS1315101011,Bonds Other,,EUR,DTFNFB
10/06/2020,XS1346651737,Bonds Other,,USD,DTFXFR
10/06/2020,XS1379184473,Bonds Other,,EUR,DTFUFB
10/06/2020,XS1394103789,Bonds Other,,EUR,DTFUFN
10/06/2020,XS1418786890,Bonds Other,,EUR,DTFUFN
10/06/2020,XS1446746189,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS1517196272,Bonds Other,,EUR,DTFUFB
10/06/2020,XS1527556192,Bonds Callable,,EUR,DBFNBB
10/06/2020,XS1548802914,Bonds Other,,EUR,DTFUFB
10/06/2020,XS1550149204,Bonds Other,,EUR,DTFNFB
10/06/2020,XS1567475303,Bonds Other,,EUR,DTFNFB
10/06/2020,XS1574158082,Bonds Callable,,EUR,DBFNFR
10/06/2020,XS1586330604,Bonds Other,,USD,DTFUAN
10/06/2020,XS1596778008,Mortgage Backed Bond,,USD,DGFUFR
10/06/2020,XS1603892149,Bonds Other,,EUR,DTFNFR
10/06/2020,XS1617898363,Bonds Other,,EUR,DTFNFB
10/06/2020,XS1651071877,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS1664643746,Bonds Other,,EUR,DTVNFB
10/06/2020,XS1716970261,Bonds Other,,USD,DTFUFR
10/06/2020,XS1725734872,Bonds Callable,,EUR,DBFUCR
10/06/2020,XS1757394322,Bonds Other,,EUR,DTFNBR
10/06/2020,XS1785829760,Bonds Other,,USD,DTFNFR
10/06/2020,XS1787517199,Bonds Callable,,EUR,DBVSFB
10/06/2020,XS1789460216,Bonds Other,,USD,DTFUFR
10/06/2020,XS1796209010,Bonds Other,,EUR,DTFUFR
10/06/2020,XS1828028677,Bonds Other,,EUR,DTVNFB
10/06/2020,XS1843449981,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS1861206636,Bonds Other,,EUR,DTFNFR
10/06/2020,XS1872032799,Bonds Other,,EUR,DTFUFB
10/06/2020,XS1957541953,Bonds Other,,EUR,DTFNFB
10/06/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
10/06/2020,XS1970690829,Bonds Other,,USD,DTFNFR
10/06/2020,XS1979280853,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS2010031990,Other,,EUR,DBXXXX
10/06/2020,XS2051494495,Bonds Other,,EUR,DTFNGB
10/06/2020,XS2053566068,Bonds Other,,USD,DTFCFR
10/06/2020,XS2066392452,Bonds Other,,EUR,DTFUFR
10/06/2020,XS2087622069,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS2109396957,Mortgage Backed Bond,,USD,DAFNAR
10/06/2020,XS2109770151,Bonds Other,,USD,DTFUFR
10/06/2020,XS2118280218,Bonds Other,,EUR,DTZNFB
10/06/2020,XS2124942595,Bonds Other,,USD,DTFNCR
10/06/2020,XS2124965299,Bonds Callable,,USD,DBXXXX
10/06/2020,XS2132337697,Bonds Callable,,EUR,DBXXXX
10/06/2020,XS2135797202,Bonds Other,,EUR,DTFNFB
10/06/2020,XS2147133495,Bonds Other,,EUR,DTFUFB
10/06/2020,XS2153406868,Bonds Other,,EUR,DTFNFB
10/06/2020,XS2154347293,Bonds Other,,EUR,DTFNCB
10/06/2020,XS2156787173,Bonds Other,,EUR,DTFNFB
10/06/2020,XS2159791990,Bonds Callable,,EUR,DBFNBR
10/06/2020,XS2173114542,Bonds Other,,EUR,DTFUFB
10/06/2020,XS2177443343,Bonds Callable,,EUR,DBFNFR
10/06/2020,XS2177575177,Bonds Other,,EUR,DTXXXX
10/06/2020,XS2178833690,Bonds Other,,EUR,DTFNGB
10/06/2020,XS2181972568,Bonds Other,,USD,DTZUFR
10/06/2020,XS2185867160,Bonds Other,,USD,DTXXXX
10/06/2020,XS2189425122,Other,,USD,DBXXXX
10/06/2020,XS2189565992,Other,,USD,DBXXXX
10/06/2020,XS2190134184,Bonds Callable,,EUR,DBXXXX
11/06/2020,DE000CZ40NL4,Bonds Other,,EUR,DTVUFB
11/06/2020,DE000DL19VD6,Bonds Other,,EUR,DTVUGB
11/06/2020,FR0011197409,Bonds Callable,,EUR,DBFUFN
11/06/2020,FR0013309606,Bonds Other,,EUR,DTVNFB
11/06/2020,FR0013415627,Bonds Callable,,EUR,DBZXXN
11/06/2020,FR0013508710,Bonds Other,,EUR,DTFOFB
11/06/2020,FR0013516549,Bonds Callable,,EUR,DBZXXN
11/06/2020,JP1201201A88,Bonds Callable,,JPY,DBFTFB
11/06/2020,JP1300591J79,Bonds Callable,,JPY,DBFTFB
11/06/2020,JP1300641KA3,Bonds Callable,,JPY,DBFTFB
11/06/2020,US023135BS49,Bonds Callable,,USD,DBFUGR
11/06/2020,US026874CY14,Bonds Callable,,USD,DBFUGR
11/06/2020,US037833DU14,Bonds Callable,,USD,DBFUGR
11/06/2020,US05578UAA25,Bonds Other,,USD,DTFUFR
11/06/2020,US05578UAE47,Bonds Other,,USD,DTFUGR
11/06/2020,US05971KAE91,Bonds Callable,,USD,DBFNFR
11/06/2020,US06675GAR65,Bonds Callable,,USD,DBFNFR
11/06/2020,US06739FFU03,Bonds Callable,,USD,DBFUFR
11/06/2020,US09659X2L59,Bonds Other,,USD,DTFUFR
11/06/2020,US09857LAP31,Bonds Callable,,USD,DBFNGR
11/06/2020,US172967GK16,Bonds Callable,,USD,DBFUGR
11/06/2020,US22536PAG63,Bonds Callable,,USD,DBXXXX
11/06/2020,US225433AR25,Bonds Callable,,USD,DBFGGR
11/06/2020,US23636AAQ40,Bonds Other,,USD,DTVUFR
11/06/2020,US345370CW84,Bonds Callable,,USD,DBFUGR
11/06/2020,US404280BR94,Bonds Callable,,USD,DBVNGR
11/06/2020,US404280BW89,Bonds Callable,,USD,DBVUGR
11/06/2020,US471048AX65,Bonds Callable,,USD,DBFGGR
11/06/2020,US471048BM91,Bonds Callable,,USD,DBFGGR
11/06/2020,US50065KAE29,Bonds Other,,USD,DTFUFR
11/06/2020,US53944YAD58,Bonds Callable,,USD,DBFUGR
11/06/2020,US606822BN36,Bonds Callable,,USD,DBFNGR
11/06/2020,US65412AEK43,Bonds Callable,,USD,DBFUFR
11/06/2020,US747525BK80,Bonds Callable,,USD,DBFUGR
11/06/2020,US780097BD21,Bonds Callable,,USD,DBFUGR
11/06/2020,US780097BM20,Bonds Callable,,USD,DBVUGR
11/06/2020,US80283LAJ26,Bonds Callable,,USD,DBFGGR
11/06/2020,US83368TAV08,Bonds Other,,USD,DTFTGR
11/06/2020,US836205AQ75,Bonds Callable,,USD,DBFUFR
11/06/2020,US853254BL33,Bonds Callable,,USD,DBVUGR
11/06/2020,US86562MBG42,Bonds Callable,,USD,DBFNGR
11/06/2020,US904678AQ20,Bonds Callable,,USD,DBVUGR
11/06/2020,US912810QB70,Bonds Callable,,USD,DBFTFR
11/06/2020,US912828YB05,Bonds Callable,,USD,DBFTFR
11/06/2020,US912828ZQ64,Bonds Callable,,USD,DBFTFR
11/06/2020,US912828ZR48,Bonds Callable,,USD,DBFTFR
11/06/2020,US912828ZT04,Bonds Callable,,USD,DBFTFR
11/06/2020,USF2893TAF33,Bonds Callable,,USD,DBFUPR
11/06/2020,USG06905AC01,Bonds Callable,,USD,DBFGGR
11/06/2020,USH3698DCV40,Bonds Callable,,USD,DBXUPR
11/06/2020,USJ45992PK42,Bonds Callable,,USD,DBFUGR
11/06/2020,USN2823BBD21,Bonds Callable,,USD,DBFGGR
11/06/2020,USN45780CT38,Bonds Callable,,USD,DBFUFR
11/06/2020,USU09513HQ56,Bonds Callable,,USD,DBFGGR
11/06/2020,USU9273ACF04,Bonds Callable,,USD,DBVGGR
11/06/2020,XS0619547838,Bonds Other,,USD,DTFUFB
11/06/2020,XS0863524277,Bonds Other,,USD,DTFNFR
11/06/2020,XS0874014722,Bonds Other,,USD,DTFXGR
11/06/2020,XS0878083517,Bonds Other,,USD,DTFNGR
11/06/2020,XS0944707222,Bonds Callable,,USD,DBFNFR
11/06/2020,XS0954946926,Bonds Other,,EUR,DTFNFR
11/06/2020,XS1077631635,Bonds Other,,EUR,DTFXFB
11/06/2020,XS1085735899,Bonds Other,,USD,DTFNFR
11/06/2020,XS1173845436,Bonds Other,,EUR,DTFNFR
11/06/2020,XS1346651737,Bonds Other,,USD,DTFXFR
11/06/2020,XS1401202517,Bonds Other,,USD,DTFUFR
11/06/2020,XS1418627821,Bonds Other,,USD,DTFCFR
11/06/2020,XS1480699641,Bonds Other,,USD,DTFXFR
11/06/2020,XS1489409240,Bonds Other,,USD,DTFUFR
11/06/2020,XS1503116912,Bonds Callable,,USD,DBFNGR
11/06/2020,XS1586146851,Bonds Other,,EUR,DTVNFB
11/06/2020,XS1595523066,Bonds Other,,EUR,DTFNFB
11/06/2020,XS1596778008,Mortgage Backed Bond,,USD,DGFUFR
11/06/2020,XS1725734872,Bonds Callable,,EUR,DBFUCR
11/06/2020,XS1750114396,Bonds Other,,USD,DTFNFR
11/06/2020,XS1811213781,Bonds Callable,,EUR,DBFNBR
11/06/2020,XS1865437930,Bonds Other,,USD,DTFNGR
11/06/2020,XS1879112495,Mortgage Backed Bond,,EUR,DAFSBB
11/06/2020,XS1883352681,Bonds Other,,USD,DTFNGR
11/06/2020,XS1914937021,Bonds Callable,,EUR,DBFNFB
11/06/2020,XS1935281631,Mortgage Backed Bond,,USD,DAVUFR
11/06/2020,XS1964681610,Bonds Callable,,USD,DBXXXX
11/06/2020,XS1982113463,Bonds Other,,USD,DTFNFR
11/06/2020,XS2063540038,Bonds Callable,,USD,DBFCFR
11/06/2020,XS2083139837,Bonds Other,,AUD,DTFNFR
11/06/2020,XS2100650758,Bonds Callable,,USD,DBFUFR
11/06/2020,XS2124942595,Bonds Other,,USD,DTFNCR
11/06/2020,XS2167007249,Bonds Other,,EUR,DTFXFR
11/06/2020,XS2171874519,Bonds Other,,EUR,DTXXXX
11/06/2020,XS2181972568,Bonds Other,,USD,DTZUFR
11/06/2020,XS2189425122,Bonds Callable,,USD,DBXXXX
11/06/2020,XS2189595049,Bonds Other,,USD,DTZNFB
11/06/2020,XS2190201983,Bonds Callable,,EUR,DBFNFR
11/06/2020,XS2190201983,Other,,EUR,DBFNFR
12/06/2020,CH0409606354,Bonds Callable,,EUR,DBVGGB
12/06/2020,FR0011637586,Bonds Other,,EUR,DTFUFN
12/06/2020,FR0013309606,Bonds Other,,EUR,DTVNFB
12/06/2020,FR0013324357,Bonds Other,,EUR,DTFUFB
12/06/2020,FR0013421815,Bonds Other,,EUR,DTFNFB
12/06/2020,FR0013504693,Bonds Other,,EUR,DTXXXX
12/06/2020,FR0013506821,Bonds Other,,EUR,DTFNFB
12/06/2020,FR0013508512,Bonds Other,,EUR,DTFOFB
12/06/2020,JP1051431L45,Bonds Callable,,JPY,DBFTFB
12/06/2020,JP1748961L36,Bonds Callable,,JPY,DBZTFB
12/06/2020,JP1748981L40,Bonds Callable,,JPY,DBZTFB
12/06/2020,JP1749091L52,Bonds Callable,,JPY,DBZTFB
12/06/2020,JP1749141L60,Bonds Callable,,JPY,DBZTFB
12/06/2020,JP525021CH16,Bonds Callable,,JPY,DBFUFB
12/06/2020,JP548400BK72,Bonds Callable,,JPY,DBFUFM
12/06/2020,JP572405AKC8,Bonds Callable,,JPY,DBFUFB
12/06/2020,PTEDPNOM0015,Bonds Other,,EUR,DTFNDR
