Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
09/06/2020,XS0874014722,Bonds Other,,USD,5,0,,5,,,200000,0
09/06/2020,XS0880597603,Bonds Other,,USD,2,0,,2,,,200000,0
09/06/2020,XS0969864916,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS0993248052,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS0995643003,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1014704586,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1033736890,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1074144871,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1107731702,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1109741329,Bonds Other,,EUR,1,,,0,,,,0
09/06/2020,XS1132402709,Bonds Callable,,EUR,1,,,0,,,,0
09/06/2020,XS1167352613,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1218821756,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1219971774,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1264600310,Bonds Other,,USD,1,,,0,,,,0
09/06/2020,XS1395052639,Bonds Other,,USD,1,,,0,,,,0
09/06/2020,XS1418627821,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1422841202,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1480699641,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1499604905,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1517196272,Bonds Other,,EUR,2,0,,2,,,50000000,0
09/06/2020,XS1520309839,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1577847145,Bonds Callable,,USD,1,,,1,,,,0
09/06/2020,XS1586330604,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1596778263,Bonds Other,,USD,1,,,0,,,,0
09/06/2020,XS1598047550,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1626933102,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1691349523,Bonds Other,,EUR,3,0,,3,,,10000000,0
09/06/2020,XS1793294767,Bonds Callable,,USD,1,,,0,,,,0
09/06/2020,XS1795253134,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS1827041721,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1851313863,Bonds Callable,,EUR,2,0,,2,,,1050000000,0
09/06/2020,XS1935281631,Mortgage Backed Bond,,USD,1,,,0,,,,0
09/06/2020,XS1935310166,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS1964681610,Bonds Callable,,USD,5,1,500000,4,,500000,500000,0
09/06/2020,XS1994698196,Mortgage Backed Bond,,USD,1,,,0,,,,0
09/06/2020,XS1994698436,Mortgage Backed Bond,,USD,1,,,0,,,,0
09/06/2020,XS2100414866,Bonds Other,,USD,1,,,0,,,,0
09/06/2020,XS2110110686,Bonds Other,,EUR,2,0,,2,,,100000000,0
09/06/2020,XS2132337697,Bonds Callable,,EUR,1,,,1,,,,0
09/06/2020,XS2176686546,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS2177443343,Bonds Callable,,EUR,1,,,1,,,,0
09/06/2020,XS2177443343,Other,,EUR,1,,,1,,,,0
09/06/2020,XS2177575177,Bonds Other,,EUR,1,,,1,,,,0
09/06/2020,XS2181972568,Bonds Other,,USD,1,,,1,,,,0
09/06/2020,XS2188805845,Bonds Callable,,EUR,1,,,1,,,,0
09/06/2020,XS2189595049,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,BE0000349580,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,BE6301510028,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,BE6312821612,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,DE000A13SL34,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,DE000A2GSCW3,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,DE000CZ40M21,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,DE000DL19T26,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0012968931,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,FR0013378452,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,FR0013410818,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013428513,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013448859,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013495181,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013505559,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013505567,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013507704,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,FR0013507860,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,FR0013512449,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,JP1023911J88,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,JP1103131B31,Bonds Callable,,JPY,2,2,13000000000,0,,6500000000,6500000000,0
10/06/2020,JP1201651J76,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,JP1201661JA3,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,JP1201711L13,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,JP1201721L45,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,JP1749121L64,Bonds Callable,,JPY,1,,,0,,,,0
10/06/2020,US00084DAQ34,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US023135BU94,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US031162CT53,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US03512TAC53,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US05578UAB08,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US05578UAD63,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,US05964HAH84,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US05971KAE91,Bonds Callable,,USD,2,0,,2,,,300000,0
10/06/2020,US06738EAP07,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US06738EAT29,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US06738EBH71,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US06738EBL83,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US09659X2D34,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US09659X2L59,Bonds Other,,USD,3,1,1500000,2,,1500000,492000,0
10/06/2020,US172967KY63,Bonds Callable,,USD,2,1,1500000,1,,1500000,1500000,0
10/06/2020,US21684AAF30,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US22535EAA55,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,US22536PAD33,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US22536PAG63,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US225433AM38,Bonds Callable,,USD,2,0,,2,,,1000000,0
10/06/2020,US25160PAC14,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US345370CW84,Bonds Callable,,USD,4,1,600000,3,,600000,500000,0
10/06/2020,US38141EB818,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US404280AP48,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US404280BZ11,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US404280CG21,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US40434LAB18,Other,,USD,1,,,1,,,,0
10/06/2020,US40434LAC90,Other,,USD,1,,,1,,,,0
10/06/2020,US456837AG88,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US456837AL73,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US459200JY80,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US53944YAM57,Bonds Callable,,USD,2,1,327000,1,,327000,288500,0
10/06/2020,US606822AR58,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US606822BH67,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US60687YAS81,Bonds Callable,,USD,2,2,5000000,0,,2500000,2500000,0
10/06/2020,US65412AEK43,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US759351AN90,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US780097BF78,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US780097BH35,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US780097BN03,Bonds Callable,,USD,2,1,500000,1,,500000,777500,0
10/06/2020,US780097BP50,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US80281LAF22,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US80283LAA17,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US83368RAV42,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,US83368TAU25,Structured.Without Capital Protection,,USD,1,,,0,,,,0
10/06/2020,US83368TAV08,Bonds Other,,USD,2,2,3250000,0,,1625000,1625000,0
10/06/2020,US87020PAK30,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,US90351DAF42,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US90352JAA16,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,US912796WX33,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US912828T263,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US912828YS30,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,US912828Z948,Bonds Callable,,USD,3,3,140000000,0,,20000000,20000000,0
10/06/2020,US912828ZQ64,Bonds Callable,,USD,3,3,20900000,0,,10000000,10000000,0
10/06/2020,US912828ZT04,Bonds Callable,,USD,3,2,70000000,1,,35000000,20000000,0
10/06/2020,US96122UAA25,Bonds Convertible,,USD,1,,,1,,,,0
10/06/2020,USF8590LAA47,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,USH3698DCY88,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,USJ4706DKE96,Bonds Callable,,USD,1,,,0,,,,0
10/06/2020,USN45780CT38,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,USU65478AX42,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,USY4907LAB81,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS0600103401,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS0635017196,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS0860582435,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS0935427970,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS0944707222,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,XS1050547857,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1135334800,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1144088165,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1167284436,Bonds Callable,,USD,1,,,1,,,,0
10/06/2020,XS1173845436,Bonds Other,,EUR,2,1,32000,1,,32000,18000000,0
10/06/2020,XS1237271421,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1288335521,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1315101011,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1346651737,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS1379184473,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1394103789,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1418786890,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1446746189,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1517196272,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1527556192,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1548802914,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1550149204,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1567475303,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1574158082,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1586330604,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS1596778008,Mortgage Backed Bond,,USD,1,,,0,,,,0
10/06/2020,XS1603892149,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1617898363,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1651071877,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS1664643746,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1716970261,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS1725734872,Bonds Callable,,EUR,2,1,400000,1,,400000,400000,0
10/06/2020,XS1757394322,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1785829760,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,XS1787517199,Bonds Callable,,EUR,1,,,1,,,,0
10/06/2020,XS1789460216,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS1796209010,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1828028677,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1843449981,Bonds Callable,,EUR,1,,,1,,,,0
10/06/2020,XS1861206636,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1872032799,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS1957541953,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS1964681610,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
10/06/2020,XS1970690829,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS1979280853,Bonds Callable,,EUR,1,,,1,,,,0
10/06/2020,XS2010031990,Other,,EUR,2,0,,2,,,450000,0
10/06/2020,XS2051494495,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2053566068,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,XS2066392452,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2087622069,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS2109396957,Mortgage Backed Bond,,USD,1,,,1,,,,0
10/06/2020,XS2109770151,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,XS2118280218,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS2124942595,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS2124965299,Bonds Callable,,USD,5,1,200000,4,,200000,200000,0
10/06/2020,XS2132337697,Bonds Callable,,EUR,1,,,1,,,,0
10/06/2020,XS2135797202,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2147133495,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2153406868,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS2154347293,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2156787173,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS2159791990,Bonds Callable,,EUR,1,,,0,,,,0
10/06/2020,XS2173114542,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS2177443343,Bonds Callable,,EUR,1,,,1,,,,0
10/06/2020,XS2177575177,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,XS2178833690,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,XS2181972568,Bonds Other,,USD,1,,,1,,,,0
10/06/2020,XS2185867160,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,XS2189425122,Other,,USD,3,1,200000,2,,200000,200000,0
10/06/2020,XS2189565992,Other,,USD,9,2,400000,7,,200000,400000,0
10/06/2020,XS2190134184,Bonds Callable,,EUR,1,,,1,,,,0
11/06/2020,DE000CZ40NL4,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,DE000DL19VD6,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,FR0011197409,Bonds Callable,,EUR,1,,,1,,,,0
11/06/2020,FR0013309606,Bonds Other,,EUR,1,,,0,,,,0
11/06/2020,FR0013415627,Bonds Callable,,EUR,1,,,1,,,,0
11/06/2020,FR0013508710,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,FR0013516549,Bonds Callable,,EUR,1,,,0,,,,0
11/06/2020,JP1201201A88,Bonds Callable,,JPY,2,2,12000000000,0,,6000000000,6000000000,0
11/06/2020,JP1300591J79,Bonds Callable,,JPY,1,,,0,,,,0
11/06/2020,JP1300641KA3,Bonds Callable,,JPY,1,,,0,,,,0
11/06/2020,US023135BS49,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US026874CY14,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US037833DU14,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US05578UAA25,Bonds Other,,USD,2,0,,2,,,300000,0
11/06/2020,US05578UAE47,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,US05971KAE91,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US06675GAR65,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US06739FFU03,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US09659X2L59,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,US09857LAP31,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US172967GK16,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US22536PAG63,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US225433AR25,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US23636AAQ40,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,US345370CW84,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US404280BR94,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US404280BW89,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US471048AX65,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US471048BM91,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US50065KAE29,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,US53944YAD58,Bonds Callable,,USD,2,0,,2,,,950000,0
11/06/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US65412AEK43,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US747525BK80,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US780097BD21,Bonds Callable,,USD,2,0,,2,,,600000,0
11/06/2020,US780097BM20,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US80283LAJ26,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US83368TAV08,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,US836205AQ75,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US853254BL33,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,US86562MBG42,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US904678AQ20,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US912810QB70,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US912828YB05,Bonds Callable,,USD,2,2,800000000,0,,400000000,400000000,0
11/06/2020,US912828ZQ64,Bonds Callable,,USD,3,3,60000000,0,,5000000,5000000,0
11/06/2020,US912828ZR48,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US912828ZT04,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USF2893TAF33,Bonds Callable,,USD,8,5,1200000,3,,200000,200000,0
11/06/2020,USG06905AC01,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USH3698DCV40,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USJ45992PK42,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USN2823BBD21,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,USN45780CT38,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USU09513HQ56,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,USU9273ACF04,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,XS0619547838,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS0863524277,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS0874014722,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS0878083517,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS0944707222,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,XS0954946926,Bonds Other,,EUR,1,,,0,,,,0
11/06/2020,XS1077631635,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS1085735899,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1173845436,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS1346651737,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1401202517,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,XS1418627821,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1480699641,Bonds Other,,USD,2,0,,2,,,1140000,0
11/06/2020,XS1489409240,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1503116912,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,XS1586146851,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS1595523066,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS1596778008,Mortgage Backed Bond,,USD,2,0,,2,,,400000,0
11/06/2020,XS1725734872,Bonds Callable,,EUR,1,,,1,,,,0
11/06/2020,XS1750114396,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1811213781,Bonds Callable,,EUR,1,,,1,,,,0
11/06/2020,XS1865437930,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,XS1879112495,Mortgage Backed Bond,,EUR,1,,,1,,,,0
11/06/2020,XS1883352681,Bonds Other,,USD,1,,,1,,,,0
11/06/2020,XS1914937021,Bonds Callable,,EUR,3,0,,3,,,1700000000,0
11/06/2020,XS1935281631,Mortgage Backed Bond,,USD,1,,,1,,,,0
11/06/2020,XS1964681610,Bonds Callable,,USD,3,0,,3,,,250000,0
11/06/2020,XS1982113463,Bonds Other,,USD,4,1,600000,3,,600000,400000,0
11/06/2020,XS2063540038,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,XS2083139837,Bonds Other,,AUD,1,,,0,,,,0
11/06/2020,XS2100650758,Bonds Callable,,USD,1,,,1,,,,0
11/06/2020,XS2124942595,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,XS2167007249,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS2171874519,Bonds Other,,EUR,1,,,1,,,,0
11/06/2020,XS2181972568,Bonds Other,,USD,2,0,,2,,,2000000,0
11/06/2020,XS2189425122,Bonds Callable,,USD,4,0,,4,,,625000,0
11/06/2020,XS2189595049,Bonds Other,,USD,1,,,0,,,,0
11/06/2020,XS2190201983,Bonds Callable,,EUR,3,1,1000000,2,,1000000,1000000,0
11/06/2020,XS2190201983,Other,,EUR,5,3,4500000,2,,1000000,700000,0
12/06/2020,CH0409606354,Bonds Callable,,EUR,1,,,1,,,,0
12/06/2020,FR0011637586,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013309606,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013324357,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013421815,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013504693,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013506821,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,FR0013508512,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,JP1051431L45,Bonds Callable,,JPY,2,2,16000000000,0,,8000000000,8000000000,0
12/06/2020,JP1748961L36,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,JP1748981L40,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,JP1749091L52,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,JP1749141L60,Bonds Callable,,JPY,17,17,3.09185E+11,0,,12000000000,15000000000,0
12/06/2020,JP525021CH16,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,JP548400BK72,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,JP572405AKC8,Bonds Callable,,JPY,1,,,0,,,,0
12/06/2020,PTEDPNOM0015,Bonds Other,,EUR,1,,,0,,,,0
12/06/2020,US05578UAB08,Bonds Other,,USD,2,0,,2,,,1500000,0
12/06/2020,US06738EAT29,Bonds Callable,,USD,2,0,,2,,,600000,0
12/06/2020,US06738EBK01,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US09659W2J22,Bonds Other,,USD,1,,,1,,,,0
12/06/2020,US09659X2E17,Bonds Other,,USD,1,,,0,,,,0
12/06/2020,US21688AAE29,Bonds Other,,USD,1,,,1,,,,0
12/06/2020,US22536PAD33,Bonds Other,,USD,1,,,0,,,,0
12/06/2020,US22536PAG63,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US345397YY36,Bonds Callable,,USD,2,1,3000000,1,,3000000,2500000,0
12/06/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
12/06/2020,US404280AU33,Bonds Callable,,USD,2,0,,2,,,150000,0
12/06/2020,US404280BB43,Bonds Callable,,USD,3,0,,3,,,250000,0
12/06/2020,US404280CC17,Bonds Callable,,USD,2,0,,2,,,1070000,0
12/06/2020,US404280CG21,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US404280CH04,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US40434LAB18,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US40434LAC90,Bonds Callable,,USD,2,0,,2,,,1150000,0
12/06/2020,US46115HAD98,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US46625HRL68,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US53944YAD58,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US53944YAF07,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US606822AK06,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US606822BA15,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US65535HAQ20,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US65557CBE21,Bonds Other,,USD,1,,,1,,,,0
12/06/2020,US742718EQ89,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US75513EBB65,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US780097BD21,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US780097BH35,Bonds Callable,,USD,2,1,250000,1,,250000,125500000,0
12/06/2020,US780097BK63,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US780097BN03,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US83368RAV42,Bonds Other,,USD,1,,,1,,,,0
12/06/2020,US86562MAD20,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US87264ABA25,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US912828YS30,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US912828ZE35,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US912828ZN34,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,US912828ZP81,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US912828ZQ64,Bonds Callable,,USD,3,3,32800000,0,,1800000,1800000,0
12/06/2020,US912828ZT04,Bonds Callable,,USD,1,,,1,,,,0
12/06/2020,US92343VDD38,Bonds Callable,,USD,2,0,,2,,,164500,0
12/06/2020,USF2893TAF33,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,USG91703AB73,Bonds Callable,,USD,2,0,,2,,,625000,0
