Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Mean time elapsed (secs) between acceptance and execution,Median time elapsed (secs) between acceptance and execution,Mean time elapsed (secs) between request and provision of any corresponding quotes,Median time elapsed (secs) between request and provision of any corresponding quotes
17/03/2020,US05581LAA70,Bonds Other,,USD,7,7,40,40
17/03/2020,US05581LAC37,Bonds Other,,USD,,,3,3
17/03/2020,US05584KAF57,Bonds Other,,USD,,,38,38
17/03/2020,US05964HAH84,Bonds Callable,,USD,,,33,33
17/03/2020,US06051GGH65,Bonds Callable,,USD,,,7,7
17/03/2020,US06738EAN58,Bonds Callable,,USD,,,16,16
17/03/2020,US06738EAP07,Bonds Callable,,USD,,,10,10
17/03/2020,US06738EAT29,Bonds Callable,,USD,,,49,49
17/03/2020,US06738EBF16,Bonds Callable,,USD,,,114,114
17/03/2020,US06738EBH71,Bonds Callable,,USD,,,10,10
17/03/2020,US06738EBK01,Bonds Callable,,USD,,,68,68
17/03/2020,US09659W2F00,Bonds Other,,USD,,,5,5
17/03/2020,US09659X2D34,Bonds Other,,USD,,,68,68
17/03/2020,US17275RBH49,Bonds Callable,,USD,,,7,7
17/03/2020,US172967GK16,Bonds Callable,,USD,,,13,13
17/03/2020,US172967KX80,Bonds Callable,,USD,,,22,15
17/03/2020,US21685WDF14,Bonds Other,,USD,,,26,26
17/03/2020,US22535EAA55,Bonds Other,,USD,,,21,21
17/03/2020,US225401AM02,Bonds Callable,,USD,,,12,12
17/03/2020,US23329PAB67,Bonds Other,,USD,,,11,11
17/03/2020,US38141GVX95,Bonds Callable,,USD,,,8,8
17/03/2020,US38141GWB66,Bonds Callable,,USD,,,4,4
17/03/2020,US404280AP48,Bonds Callable,,USD,,,41,41
17/03/2020,US404280AQ21,Bonds Callable,,USD,,,37,37
17/03/2020,US404280AV16,Bonds Callable,,USD,,,22,22
17/03/2020,US404280AZ20,Bonds Callable,,USD,,,129,129
17/03/2020,US404280BA69,Bonds Callable,,USD,,,307,64
17/03/2020,US404280BB43,Bonds Callable,,USD,,,22,22
17/03/2020,US404280BJ78,Bonds Callable,,USD,,,6,6
17/03/2020,US404280BR94,Bonds Callable,,USD,,,13,13
17/03/2020,US404280BZ11,Bonds Callable,,USD,,,105,105
17/03/2020,US404280CE72,Bonds Callable,,USD,,,4,4
17/03/2020,US456837AL73,Bonds Callable,,USD,,,13,13
17/03/2020,US4581X0CX43,Bonds Other,,USD,,,,
17/03/2020,US465410BY32,Bonds Callable,,USD,,,22,22
17/03/2020,US46625HJJ05,Bonds Callable,,USD,,,11,12
17/03/2020,US46625HRW24,Bonds Callable,,USD,,,12,12
17/03/2020,US53944YAA10,Bonds Callable,,USD,,,26,26
17/03/2020,US53944YAH62,Bonds Callable,,USD,,,275,275
17/03/2020,US606822BL79,Bonds Callable,,USD,,,4,4
17/03/2020,US606822BR40,Bonds Callable,,USD,,,4,4
17/03/2020,US68389XAP06,Bonds Callable,,USD,,,3,3
17/03/2020,US780097AZ42,Bonds Callable,,USD,,,121,121
17/03/2020,US780097BD21,Bonds Callable,,USD,,,52,52
17/03/2020,US780097BM20,Bonds Callable,,USD,,,414,414
17/03/2020,US780099CE50,Bonds Callable,,USD,,,6,3
17/03/2020,US83368TAC27,Bonds Other,,USD,,,11,11
17/03/2020,US853254AZ38,Bonds Callable,,USD,,,285,285
17/03/2020,US853254BM16,Bonds Callable,,USD,,,275,275
17/03/2020,US86562MBS89,Bonds Callable,,USD,,,8,8
17/03/2020,US87973RAE09,Bonds Other,,USD,,,16,16
17/03/2020,US892331AG44,Bonds Callable,,USD,,,113,113
17/03/2020,US89236TGU34,Bonds Other,,USD,,,9,9
17/03/2020,US912796UA57,Bonds Callable,,USD,,,52,52
17/03/2020,US912810RZ30,Bonds Callable,,USD,,,8,8
17/03/2020,US912810SD19,Bonds Callable,,USD,,,8,8
17/03/2020,US912810SH23,Bonds Callable,,USD,,,51,51
17/03/2020,US912828P469,Bonds Callable,,USD,,,191,191
17/03/2020,US912828YB05,Bonds Callable,,USD,,,27,8
17/03/2020,US912828Z948,Bonds Callable,,USD,,,61,61
17/03/2020,US92343VDV36,Bonds Callable,,USD,,,37,37
17/03/2020,US949746SJ14,Bonds Callable,,USD,,,7,7
17/03/2020,US98105HAG56,Bonds Other,,USD,,,19,19
17/03/2020,USF2R125AC99,Bonds Callable,,USD,,,7,7
17/03/2020,USF8586CH211,Bonds Callable,,USD,,,51,51
17/03/2020,USG0446NAN42,Bonds Callable,,USD,,,30,30
17/03/2020,USG253HFAP19,Bonds Callable,,USD,,,24,24
17/03/2020,USG5002FAM89,Bonds Callable,,USD,,,8,8
17/03/2020,USG91703AK72,Bonds Callable,,USD,,,13,15
17/03/2020,USH4209UAF33,Bonds Callable,,USD,,,61,51
17/03/2020,USJ54675AZ63,Bonds Callable,,USD,,,10,10
17/03/2020,XS0619547838,Bonds Other,,USD,,,18,18
17/03/2020,XS0874014722,Bonds Other,,USD,,,20,14
17/03/2020,XS0969864916,Bonds Other,,USD,,,13,13
17/03/2020,XS1063561499,Bonds Callable,,USD,,,91,91
17/03/2020,XS1085735899,Bonds Other,,USD,,,34,32
17/03/2020,XS1225008538,Bonds Other,,USD,,,16,17
17/03/2020,XS1264600310,Bonds Other,,USD,,,32,32
17/03/2020,XS1324928750,Bonds Other,,EUR,,,77,77
17/03/2020,XS1325770722,Bonds Other,,USD,,,8,8
17/03/2020,XS1350670839,Bonds Government,,USD,,,17,12
17/03/2020,XS1402929589,Bonds Other,,USD,,,11,11
17/03/2020,XS1418627821,Bonds Other,,USD,3,3,7,8
17/03/2020,XS1480699641,Bonds Other,,USD,,,126,126
17/03/2020,XS1485745704,Bonds Other,,USD,,,24,24
17/03/2020,XS1492685885,Bonds Government,,EUR,,,7,7
17/03/2020,XS1520309839,Bonds Other,,USD,3,3,6,6
17/03/2020,XS1555315768,Bonds Other,,USD,,,12,12
17/03/2020,XS1558166861,Mortgage Backed Bond,,USD,,,9,9
17/03/2020,XS1566100977,Bonds Other,,EUR,,,29,15
17/03/2020,XS1596778263,Bonds Other,,USD,,,16,16
17/03/2020,XS1599284111,Bonds Other,,USD,,,6,6
17/03/2020,XS1616339336,Bonds Other,,USD,,,52,52
17/03/2020,XS1633896813,Bonds Other,,USD,,,7,7
17/03/2020,XS1684384867,Bonds Callable,,USD,,,6,6
17/03/2020,XS1788513734,Bonds Callable,,USD,,,15,15
17/03/2020,XS1793294767,Bonds Callable,,USD,,,54,54
17/03/2020,XS1800010693,Bonds Other,,USD,,,6,6
17/03/2020,XS1811212890,Bonds Callable,,USD,,,28,28
17/03/2020,XS1876069185,Bonds Other,,EUR,,,12,12
17/03/2020,XS1960676127,Bonds Callable,,EUR,,,10,10
17/03/2020,XS1982116136,Bonds Other,,USD,,,10,10
17/03/2020,XS2020670779,Bonds Callable,,EUR,,,8,8
17/03/2020,XS2066744231,Bonds Callable,,EUR,,,15,16
17/03/2020,XS2072933778,Bonds Other,,USD,,,10,10
17/03/2020,XS2092164347,Bonds Callable,,USD,,,41,41
17/03/2020,XS2118276026,Bonds Other,,EUR,,,27,27
17/03/2020,XS2118276539,Bonds Other,,EUR,,,15,15
17/03/2020,XS2120069047,Mortgage Backed Bond,,USD,,,11,11
17/03/2020,XS2133056114,Bonds Callable,,EUR,,,14,14
18/03/2020,BE0000336454,Bonds Callable,,EUR,,,163,163
18/03/2020,BE0000347568,Bonds Callable,,EUR,,,54,54
18/03/2020,BE6285452460,Bonds Other,,EUR,,,16,16
18/03/2020,FR0011196856,Bonds Callable,,EUR,,,,
18/03/2020,FR0013143997,Bonds Other,,EUR,,,31,31
18/03/2020,FR0013341682,Bonds Callable,,EUR,,,1,1
18/03/2020,FR0013451507,Bonds Callable,,EUR,,,0,0
18/03/2020,FR0013463650,Bonds Other,,EUR,,,19,19
18/03/2020,FR0013482841,Bonds Other,,EUR,,,11,11
18/03/2020,JP1103531K10,Bonds Callable,,JPY,,,167,73
18/03/2020,JP1103561KA2,Bonds Callable,,JPY,,,93,56
18/03/2020,JP1103571L10,Bonds Callable,,JPY,,,1244,1202
18/03/2020,JP1300651L15,Bonds Callable,,JPY,,,40,40
18/03/2020,JP1400121K57,Bonds Callable,,JPY,,,10,0
18/03/2020,JP1748791L16,Bonds Government,,JPY,,,50,50
18/03/2020,JP1748811L12,Bonds Government,,JPY,,,,
18/03/2020,JP1748831L18,Bonds Callable,,JPY,,,54,54
18/03/2020,JP1748841L16,Bonds Callable,,JPY,,,,
18/03/2020,JP1748871L27,Bonds Callable,,JPY,,,31,31
18/03/2020,JP1748911L37,Bonds Callable,,JPY,,,363,363
18/03/2020,JP1748951L38,Bonds Callable,,JPY,,,29,29
18/03/2020,JP1748961L36,Bonds Callable,,JPY,,,46,40
18/03/2020,US00206RCN08,Bonds Callable,,USD,,,29,22
18/03/2020,US02209SBA06,Bonds Callable,,USD,,,6,6
18/03/2020,US03512TAA97,Bonds Callable,,USD,,,24,13
18/03/2020,US05581KAB70,Bonds Other,,USD,,,365,365
18/03/2020,US05581LAC37,Bonds Other,,USD,,,6,6
18/03/2020,US06051GGH65,Bonds Callable,,USD,,,7,7
18/03/2020,US06406YAA01,Bonds Other,,USD,,,6,6
18/03/2020,US06738EAN58,Bonds Callable,,USD,,,103,103
18/03/2020,US06738EAP07,Bonds Callable,,USD,,,6,6
18/03/2020,US06738EAT29,Bonds Callable,,USD,,,81,61
18/03/2020,US06738EBK01,Bonds Callable,,USD,,,45,45
18/03/2020,US166764AB69,Bonds Callable,,USD,,,18,18
18/03/2020,US17275RBH49,Bonds Callable,,USD,,,3,3
18/03/2020,US172967KX80,Bonds Callable,,USD,,,14,13
18/03/2020,US225401AB47,Bonds Callable,,USD,,,5,5
18/03/2020,US225433AP68,Bonds Callable,,USD,,,401,401
18/03/2020,US38141GVX95,Bonds Callable,,USD,,,18,12
18/03/2020,US404280AP48,Bonds Callable,,USD,,,56,68
18/03/2020,US404280AY54,Bonds Callable,,USD,,,7,7
18/03/2020,US404280AZ20,Bonds Callable,,USD,,,120,120
18/03/2020,US404280BB43,Bonds Callable,,USD,,,26,26
18/03/2020,US404280BG30,Bonds Callable,,USD,,,33,33
18/03/2020,US404280BH13,Bonds Callable,,USD,,,19,6
18/03/2020,US404280BJ78,Bonds Callable,,USD,,,132,132
18/03/2020,US404280BR94,Bonds Callable,,USD,,,9,9
18/03/2020,US404280BZ11,Bonds Callable,,USD,,,24,24
18/03/2020,US456837AJ28,Bonds Callable,,USD,,,54,54
18/03/2020,US456837AL73,Bonds Callable,,USD,,,89,82
18/03/2020,US46625HJJ05,Bonds Callable,,USD,,,9,9
18/03/2020,US46625HRW24,Bonds Callable,,USD,,,10,10
18/03/2020,US53944YAB92,Bonds Callable,,USD,,,76,76
18/03/2020,US53944YAD58,Bonds Callable,,USD,,,82,82
18/03/2020,US68389XBL82,Bonds Callable,,USD,,,16,16
18/03/2020,US780097BF78,Bonds Callable,,USD,,,6,6
18/03/2020,US780099CE50,Bonds Callable,,USD,,,10,10
18/03/2020,US780099CH81,Bonds Callable,,USD,,,80,80
18/03/2020,US83368TAU25,Structured.Without Capital Protection,,USD,,,3,3
18/03/2020,US855244AW96,Bonds Callable,,USD,,,19,19
18/03/2020,US86960BAQ59,Bonds Other,,USD,,,138,138
18/03/2020,US87973RAE09,Bonds Other,,USD,,,22,22
18/03/2020,US90352JAD54,Bonds Callable,,USD,,,37,37
18/03/2020,US9127962B45,Bonds Callable,,USD,,,43,43
18/03/2020,US912810FT08,Bonds Other,,USD,,,,
18/03/2020,US912810SL35,Bonds Callable,,USD,,,21,12
18/03/2020,US912828YE44,Bonds Callable,,USD,,,,
18/03/2020,US912828YS30,Bonds Callable,,USD,,,0,0
18/03/2020,US912828YV68,Bonds Callable,,USD,,,,
18/03/2020,US912828Z948,Bonds Callable,,USD,,,73,48
18/03/2020,US912828ZC78,Bonds Callable,,USD,,,24,24
18/03/2020,US949746SJ14,Bonds Callable,,USD,,,7,7
18/03/2020,US94974BFJ44,Bonds Other,,USD,,,22,21
18/03/2020,US96122UAA25,Bonds Convertible,,USD,,,0,0
18/03/2020,USF8586CBS01,Bonds Callable,,USD,,,25,25
18/03/2020,USF8586CH211,Bonds Callable,,USD,,,3,3
18/03/2020,USG2176WAA48,Bonds Callable,,USD,,,12,12
18/03/2020,USG46747AB00,Bonds Callable,,USD,,,28,28
18/03/2020,USG91703AL55,Bonds Callable,,USD,,,17,17
18/03/2020,USH4209UAB29,Bonds Callable,,USD,,,58,45
18/03/2020,USU3149FAA76,Bonds Callable,,USD,,,12,12
18/03/2020,USY0606WCA63,Bonds Callable,,USD,,,123,123
18/03/2020,XS0498952679,Bonds Callable,,USD,,,20,20
18/03/2020,XS0619547838,Bonds Other,,USD,,,42,34
18/03/2020,XS0792977984,Bonds Other,,EUR,,,42,42
18/03/2020,XS0874014722,Bonds Other,,USD,,,24,27
18/03/2020,XS0969864916,Bonds Other,,USD,,,113,113
18/03/2020,XS1085735899,Bonds Other,,USD,,,41,41
18/03/2020,XS1130058743,Bonds Other,,USD,,,48,48
18/03/2020,XS1197832915,Bonds Callable,,EUR,,,7,7
18/03/2020,XS1200670955,Bonds Callable,,EUR,,,75,75
18/03/2020,XS1219971774,Bonds Other,,USD,,,15,15
18/03/2020,XS1225008538,Bonds Other,,USD,,,32,17
18/03/2020,XS1308289146,Bonds Other,,USD,,,116,116
18/03/2020,XS1310991424,Mortgage Backed Bond,,USD,,,32,32
18/03/2020,XS1350670839,Bonds Government,,USD,,,12,9
18/03/2020,XS1402941790,Bonds Other,,EUR,,,4,4
18/03/2020,XS1418627821,Bonds Other,,USD,,,9,10
18/03/2020,XS1485745704,Bonds Other,,USD,,,74,74
18/03/2020,XS1520309839,Bonds Other,,USD,,,28,9
18/03/2020,XS1575967218,Bonds Callable,,USD,,,4,4
18/03/2020,XS1586330604,Bonds Other,,USD,,,20,20
18/03/2020,XS1596778263,Bonds Other,,USD,,,107,116
18/03/2020,XS1622312434,Bonds Other,,USD,,,87,87
18/03/2020,XS1642682410,Bonds Callable,,USD,,,9,9
18/03/2020,XS1650033571,Bonds Callable,,USD,,,13,10
18/03/2020,XS1750113406,Bonds Other,,USD,,,5,5
18/03/2020,XS1750113661,Bonds Callable,,USD,,,13,13
18/03/2020,XS1788586375,Bonds Other,,EUR,,,7,7
18/03/2020,XS1791704189,Bonds Callable,,EUR,,,87,87
18/03/2020,XS1843455103,Mortgage Backed Bond,,USD,,,7,7
18/03/2020,XS1885506813,Bonds Other,,USD,,,79,79
18/03/2020,XS1935281631,Mortgage Backed Bond,,USD,,,284,284
18/03/2020,XS1944412748,Bonds Other,,USD,,,8,9
18/03/2020,XS1960675822,Bonds Callable,,EUR,,,16,16
18/03/2020,XS1982112812,Bonds Other,,USD,,,85,85
18/03/2020,XS1982116136,Bonds Other,,USD,,,12,12
18/03/2020,XS2018636600,Bonds Callable,,EUR,,,27,27
18/03/2020,XS2055728054,Bonds Other,,EUR,,,11,11
18/03/2020,XS2057866191,Bonds Other,,USD,,,30,30
18/03/2020,XS2072816114,Bonds Other,,USD,,,27,27
18/03/2020,XS2120069047,Mortgage Backed Bond,,USD,,,11,11
18/03/2020,XS2124942595,Bonds Other,,USD,,,11,11
18/03/2020,XS2126056204,Bonds Other,,EUR,,,17,17
20/03/2020,DE000A14KJE8,Bonds Other,,EUR,,,14,14
20/03/2020,FR0013282571,Bonds Other,,EUR,,,5,5
20/03/2020,US00817YAV02,Bonds Callable,,USD,,,38,38
20/03/2020,US026874DH71,Bonds Callable,,USD,,,15,15
20/03/2020,US031162CS70,Bonds Callable,,USD,,,59,59
20/03/2020,US03512TAA97,Bonds Callable,,USD,,,13,12
20/03/2020,US05567LT315,Bonds Other,,USD,,,4,4
20/03/2020,US05578BAA44,Bonds Other,,USD,,,62,62
20/03/2020,US05578UAC80,Bonds Other,,USD,,,27,27
20/03/2020,US05581LAB53,Bonds Other,,USD,,,0,0
20/03/2020,US05964HAG02,Bonds Callable,,USD,,,36,36
20/03/2020,US05964HAH84,Bonds Callable,,USD,,,39,39
20/03/2020,US06051GGH65,Bonds Callable,,USD,,,12,12
20/03/2020,US06675GAL95,Bonds Other,,USD,,,75,75
20/03/2020,US06738EAC93,Bonds Callable,,USD,,,14,13
20/03/2020,US06738EAP07,Bonds Callable,,USD,,,6,6
20/03/2020,US06738EAT29,Bonds Callable,,USD,,,32,32
20/03/2020,US09659W2A13,Bonds Other,,USD,,,60,60
20/03/2020,US09659X2A94,Bonds Other,,USD,,,37,37
20/03/2020,US09659X2G64,Bonds Other,,USD,,,71,71
20/03/2020,US172967GK16,Bonds Callable,,USD,,,16,16
20/03/2020,US22536PAB76,Bonds Other,,USD,,,84,84
20/03/2020,US22536PAC59,Bonds Callable,,USD,,,78,78
20/03/2020,US25152R2X04,Bonds Other,,USD,,,6,6
20/03/2020,US36966THT25,Bonds Other,,USD,,,20,20
20/03/2020,US38141GVX95,Bonds Callable,,USD,,,8,8
20/03/2020,US404280AP48,Bonds Callable,,USD,,,52,52
20/03/2020,US404280AY54,Bonds Callable,,USD,,,21,22
20/03/2020,US404280BA69,Bonds Callable,,USD,,,112,112
20/03/2020,US404280BB43,Bonds Callable,,USD,,,-847,-847
20/03/2020,US404280BH13,Bonds Callable,,USD,,,74,72
20/03/2020,US404280BK42,Bonds Callable,,USD,,,10,10
20/03/2020,US404280BW89,Bonds Callable,,USD,,,29,29
20/03/2020,US456837AL73,Bonds Callable,,USD,,,18,18
20/03/2020,US456837AP87,Bonds Callable,,USD,,,6,6
20/03/2020,US465410BX58,Bonds Callable,,USD,,,45,45
20/03/2020,US465410BY32,Bonds Callable,,USD,,,24,24
20/03/2020,US46625HRW24,Bonds Callable,,USD,,,0,0
20/03/2020,US487836BL11,Bonds Callable,,USD,,,52,52
20/03/2020,US539439AM10,Bonds Callable,,USD,,,8,8
20/03/2020,US53944YAA10,Bonds Callable,,USD,,,5,5
20/03/2020,US53944YAH62,Bonds Callable,,USD,,,0,0
20/03/2020,US606822AP92,Bonds Callable,,USD,49,49,4,4
20/03/2020,US674599CP81,Bonds Callable,,USD,,,11,11
20/03/2020,US674599CU76,Bonds Callable,,USD,,,27,27
20/03/2020,US744320AV41,Bonds Callable,,USD,,,13,13
20/03/2020,US780099CE50,Bonds Callable,,USD,,,20,7
20/03/2020,US80283LAW37,Bonds Callable,,USD,,,0,0
20/03/2020,US853254AL42,Bonds Callable,,USD,,,17,17
20/03/2020,US853254BR03,Bonds Callable,,USD,,,209,209
20/03/2020,US86960BAS16,Bonds Other,,USD,,,0,0
20/03/2020,US86960BAU61,Bonds Other,,USD,,,68,68
20/03/2020,US88579YBH36,Bonds Callable,,USD,,,247,247
20/03/2020,US902674XJ46,Bonds Callable,,USD,,,1,1
20/03/2020,US904678AL33,Bonds Callable,,USD,,,96,96
20/03/2020,US912828ZC78,Bonds Callable,,USD,,,3,3
20/03/2020,US92343VDZ40,Bonds Callable,,USD,,,38,38
20/03/2020,US92857WBJ80,Bonds Callable,,USD,,,10,6
20/03/2020,US949746SJ14,Bonds Callable,,USD,,,15,15
20/03/2020,US961214DC40,Bonds Callable,,USD,,,95,95
20/03/2020,USF2R125AC99,Bonds Callable,,USD,,,9,9
20/03/2020,USF8586CBS01,Bonds Callable,,USD,,,51,51
20/03/2020,USF8586CH211,Bonds Callable,,USD,,,36,36
20/03/2020,USF8590LAA47,Bonds Callable,,USD,,,78,78
20/03/2020,USG8201JAC56,Bonds Callable,,USD,,,35,35
20/03/2020,USG8450LAJ38,Bonds Callable,,USD,,,26,26
20/03/2020,USH3698DAQ72,Bonds Callable,,USD,,,12,12
20/03/2020,USH4209UAF33,Bonds Callable,,USD,,,121,121
20/03/2020,USN82008AK46,Bonds Callable,,USD,,,51,51
20/03/2020,USU9273ACF04,Bonds Callable,,USD,,,30,30
20/03/2020,XS0827991505,Bonds Other,,USD,,,48,48
20/03/2020,XS0874014722,Bonds Other,,USD,,,24,12
20/03/2020,XS0880288997,Bonds Callable,,USD,,,62,62
20/03/2020,XS0969864916,Bonds Other,,USD,,,44,30
20/03/2020,XS1085735899,Bonds Other,,USD,,,29,31
20/03/2020,XS1111559925,Bonds Other,,EUR,,,5,5
20/03/2020,XS1168962063,Bonds Other,,EUR,,,9,9
20/03/2020,XS1219971774,Bonds Other,,USD,,,25,25
20/03/2020,XS1319820624,Bonds Callable,,EUR,,,22,22
20/03/2020,XS1350670839,Bonds Government,,USD,,,8,8
20/03/2020,XS1418627821,Bonds Other,,USD,4,4,7,6
20/03/2020,XS1488418960,Bonds Other,,EUR,,,6,6
20/03/2020,XS1520309839,Bonds Other,,USD,,,17,22
20/03/2020,XS1566100977,Bonds Other,,EUR,,,13,13
20/03/2020,XS1578089234,Bonds Other,,USD,,,23,23
20/03/2020,XS1584884347,Bonds Callable,,EUR,,,22,22
20/03/2020,XS1591771735,Bonds Other,,USD,,,20,20
20/03/2020,XS1596778263,Bonds Other,,USD,2,2,10,8
20/03/2020,XS1610693290,Bonds Other,,USD,,,71,80
20/03/2020,XS1637333748,Bonds Other,,EUR,,,11,11
20/03/2020,XS1650033571,Bonds Callable,,USD,,,6,6
20/03/2020,XS1711550373,Bonds Other,,USD,,,27,25
20/03/2020,XS1721423462,Bonds Other,,EUR,,,5,5
20/03/2020,XS1788513734,Bonds Callable,,USD,,,16,16
20/03/2020,XS1791704189,Bonds Callable,,EUR,,,12,12
20/03/2020,XS1821497994,Bonds Other,,USD,,,36,36
20/03/2020,XS1827041721,Bonds Other,,USD,,,13,13
20/03/2020,XS1948611840,Bonds Other,,EUR,,,19,19
20/03/2020,XS1957532887,Bonds Callable,,EUR,,,16,16
20/03/2020,XS1960676127,Bonds Callable,,EUR,,,8,8
20/03/2020,XS2024540622,Bonds Other,,EUR,,,6,6
20/03/2020,XS2066744231,Bonds Callable,,EUR,,,6,6
20/03/2020,XS2078692014,Bonds Other,,USD,,,12,12
20/03/2020,XS2133071774,Bonds Other,,EUR,,,12,12
23/03/2020,BE0000349580,Bonds Callable,,EUR,,,300,300
23/03/2020,DE000A2R8NC5,Bonds Other,,EUR,,,11,11
23/03/2020,FR0011318658,Bonds Other,,EUR,,,4,4
23/03/2020,FR0013332970,Bonds Other,,EUR,,,15,15
23/03/2020,FR0013341682,Bonds Callable,,EUR,,,,
23/03/2020,FR0013407236,Bonds Callable,,EUR,,,272,272
23/03/2020,FR0013451507,Bonds Callable,,EUR,,,371,371
23/03/2020,FR0013482833,Bonds Other,,EUR,,,7,7
23/03/2020,JP1023991K47,Bonds Callable,,JPY,,,32,32
23/03/2020,JP1051421L13,Bonds Callable,,JPY,,,88,73
23/03/2020,JP1103431G66,Bonds Callable,,JPY,,,271,271
23/03/2020,JP1103491HC4,Bonds Callable,,JPY,,,493,493
23/03/2020,JP1103541K42,Bonds Callable,,JPY,,,348,348
23/03/2020,JP1103571L10,Bonds Callable,,JPY,,,86,86
23/03/2020,JP1748641KA3,Bonds Callable,,JPY,,,53,53
23/03/2020,JP1748791L16,Bonds Government,,JPY,,,,
23/03/2020,JP1748871L27,Bonds Callable,,JPY,,,36,28
23/03/2020,JP1748881L25,Bonds Callable,,JPY,,,22,22
23/03/2020,JP1748911L37,Bonds Callable,,JPY,,,36,36
23/03/2020,JP1748921L35,Bonds Callable,,JPY,,,0,0
23/03/2020,NL0012171458,Bonds Callable,,EUR,,,,
23/03/2020,US00206RCN08,Bonds Callable,,USD,,,10,9
23/03/2020,US01609WAQ50,Bonds Callable,,USD,,,6,6
23/03/2020,US02079KAC18,Bonds Callable,,USD,,,5,5
23/03/2020,US02209SBA06,Bonds Callable,,USD,,,3,3
23/03/2020,US03512TAA97,Bonds Callable,,USD,,,27,16
23/03/2020,US037833AK68,Bonds Callable,,USD,,,9,5
23/03/2020,US037833BF64,Bonds Callable,,USD,,,7,7
23/03/2020,US037833DN70,Bonds Callable,,USD,,,4,4
23/03/2020,US05578BAA44,Bonds Other,,USD,,,92,92
23/03/2020,US05578UAB08,Bonds Other,,USD,,,4,4
23/03/2020,US05581LAB53,Bonds Other,,USD,,,69,69
23/03/2020,US05964HAC97,Bonds Callable,,USD,,,5,5
23/03/2020,US05964HAH84,Bonds Callable,,USD,,,16,16
23/03/2020,US06051GEN51,Bonds Other,,USD,,,9,9
23/03/2020,US06051GHE26,Bonds Other,,USD,,,14,14
23/03/2020,US06738EAE59,Bonds Callable,,USD,,,44,44
23/03/2020,US06738EAN58,Bonds Callable,,USD,,,526,526
23/03/2020,US06738EAT29,Bonds Callable,,USD,,,54,54
23/03/2020,US09659X2A94,Bonds Other,,USD,,,40,48
23/03/2020,US09660V2A05,Bonds Other,,USD,,,7,7
23/03/2020,US09681MAC29,Bonds Other,,USD,,,13,13
23/03/2020,US10373QAB68,Bonds Callable,,USD,,,17,17
23/03/2020,US11134LAF67,Bonds Callable,,USD,,,7,7
23/03/2020,US169905AE60,Bonds Callable,,USD,,,35,35
23/03/2020,US172967GK16,Bonds Callable,,USD,,,9,9
23/03/2020,US20030NCR08,Bonds Callable,,USD,,,3,3
23/03/2020,US205887BZ43,Bonds Callable,,USD,,,19,19
23/03/2020,US225433AT80,Bonds Callable,,USD,,,64,64
23/03/2020,US233835AQ08,Bonds Callable,,USD,,,12,12
23/03/2020,US36966THT25,Bonds Other,,USD,,,27,27
23/03/2020,US404280AK50,Bonds Callable,,USD,,,72,72
23/03/2020,US404280AN99,Bonds Callable,,USD,,,45,45
23/03/2020,US404280AP48,Bonds Callable,,USD,,,6,6
23/03/2020,US404280AU33,Bonds Callable,,USD,,,127,127
23/03/2020,US404280BF56,Bonds Callable,,USD,,,222,222
23/03/2020,US404280BH13,Bonds Callable,,USD,,,12,12
23/03/2020,US404280BK42,Bonds Callable,,USD,,,284,284
23/03/2020,US404280BM08,Bonds Callable,,USD,,,7,7
23/03/2020,US404280BR94,Bonds Callable,,USD,,,54,54
23/03/2020,US404280CC17,Bonds Callable,,USD,,,260,260
23/03/2020,US456837AL73,Bonds Callable,,USD,,,102,102
23/03/2020,US456837AP87,Bonds Callable,,USD,,,7,7
23/03/2020,US465410BX58,Bonds Callable,,USD,,,29,29
23/03/2020,US465410BZ07,Bonds Callable,,USD,,,17,17
23/03/2020,US46625HJJ05,Bonds Callable,,USD,,,17,12
23/03/2020,US471048BE75,Bonds Callable,,USD,,,,
23/03/2020,US471048CF32,Bonds Callable,,USD,,,,
23/03/2020,US53944YAA10,Bonds Callable,,USD,,,9,9
23/03/2020,US606822BL79,Bonds Callable,,USD,,,30,30
23/03/2020,US63859XAD93,Bonds Other,,USD,,,62,62
23/03/2020,US747525AF05,Bonds Callable,,USD,,,4,4
23/03/2020,US74977RDF82,Bonds Other,,USD,,,222,222
23/03/2020,US780097AZ42,Bonds Callable,,USD,,,118,118
23/03/2020,US780097BK63,Bonds Callable,,USD,,,36,36
23/03/2020,US780099CE50,Bonds Callable,,USD,,,23,23
23/03/2020,US780099CH81,Bonds Callable,,USD,,,114,114
23/03/2020,US80283LAT08,Bonds Callable,,USD,,,100,100
23/03/2020,US83051GAH11,Bonds Other,,USD,,,16,16
23/03/2020,US853254BR03,Bonds Callable,,USD,,,26,26
23/03/2020,US855244AD16,Bonds Callable,,USD,,,18,18
23/03/2020,US86960BAU61,Bonds Other,,USD,,,15,15
23/03/2020,US88032XAG97,Bonds Other,,USD,,,56,56
23/03/2020,US892331AG44,Bonds Callable,,USD,,,13,13
23/03/2020,US89352HAT68,Bonds Callable,,USD,,,9,9
23/03/2020,US90351DAB38,Bonds Callable,,USD,,,219,219
23/03/2020,US904678AG48,Bonds Callable,,USD,,,13,13
23/03/2020,US904678AL33,Bonds Callable,,USD,,,70,70
23/03/2020,US912828P469,Bonds Callable,,USD,,,,
